"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Group --- 3 - Small Formula / VH (Open Wheel)","1073745251","Group3 Race","Race","2017-09-24 20:45:00 UTC","2017-09-24 21:19:46 UTC","PROVISIONAL","13","https://racehero.io/events/the-council-classic-sunday/results/1073745251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Tazio Stefanelli","1","1","21","FF","1","1","","","","0","13","1964.729","6","149.092","97.744","96.424","52.624","0","14 Spectrum FF1600","black","MPL","160116","GLSCC","Elkhorn WI","Both","2017"
"Robert Hall","2","2","4","FF","2","2","","","1:11.779","1:11.779","13","2036.508","11","152.153","95.777","93.025","52.624","0","98 Swift DB6","purple","Full","950052","NSSCC","Chicago IL","Both","2017"
"Frank E Riemann","3","3","99","FF","3","3","","","1:22.605","1:22.605","13","2047.334","6","156.204","93.293","92.533","52.624","0","84 Swift DB-1","yellow","Full","680018","CSCC","Chicago IL","Both","2017"
"Ian Jenkins","4","4","39","FF","5","4","","","1:45.054","1:45.054","13","2069.783","4","157.614","92.459","91.53","52.624","0","82 Van Diemen RF-82","black","Full","130114","MSCC","Columbus WI","Both","2017"
"Rob Woelfle","5","1","36","CFF","7","3","","","1:46.017","0","13","2070.746","13","156.457","93.143","91.487","52.624","0","76 Hawke DL12","white","Full","060111","MSCC","Brooklyn WI","Both","2017"
"Scott 'Scoot' Reif","6","2","01","CFF","6","2","","","1:47.290","1.273","13","2072.019","4","157.365","92.605","91.431","52.624","0","76 Tiga FF","blue","Full (Inst)","020021","NSSCC","Larsen WI","Both","2017"
"James Larkin","7","3","91","CFF","8","4","","","1 Lap","1 Lap","12","1986.344","8","162.813","89.506","88.038","48.576","0","70 Nike NE6 FF","red","Full","130112","SCCR","Towanda IL","Sat","2017"
"Scott Barr","8","1","49","CSRF","9","1","","","1 Lap","0","12","2016.012","3","166.469","87.541","86.742","48.576","0","85 Spec Racer Ford","black/gray","Full (Inst)","030064","MSCC","Appleton WI","Sun","2017"
"Andrew Garbisch","9","1","55","SREN","10","1","","","2 Laps","0","11","1981.776","1","179.077","81.377","80.887","44.528","0","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Both","2017"
"E Caldwell Buck","10","2","9","SREN","11","2","","","2 Laps","59.507","11","2041.283","8","183.561","79.389","78.529","44.528","0","84 Spec Racer Renault","black","Full","060204","SCCR","Woodstock IL","2017"
"Scott Durbin","11","4","41","CFF","4","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Tiga FFA","green","Full (Inst)","900014","NSSCC","South Holland IL","Both","2017"
