"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Porsche Pirelli GT3 Cup Trophy USA","1073745264","Pirelli GT3 Cup Trophy USA Race #14","Race","2017-09-24 18:15:00 UTC","2017-09-24 18:58:36 UTC","PROVISIONAL","18","https://racehero.io/events/the-council-classic-sunday/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown"
"Loren Beggs","1","1","08","Diamond","1","1","","","","0","18","2483.884","4","135.353","107.665","105.605","72.864","0","2014 Porsche 991 GT3","white","911 Design"
"Alex Kirby","2","2","01","Diamond","4","3","","","14.359","14.359","18","2498.243","6","136.869","106.473","104.998","72.864","0","2016 Porsche 991 GT3","white","Aasco Motorsports"
"Dave Elsner","3","1","93","Diamond (M)","3","1","","","14.490","0","18","2498.374","6","137.09","106.301","104.992","72.864","0","2013 Porsche 991 GT3","wht/blk/pur","911 Design"
"Mike Mcalister","4","2","18","Diamond (M)","6","3","","","27.782","13.292","18","2511.666","5","137.828","105.732","104.437","72.864","0","2014 Porsche 991 GT3","gold/black","Competition Motorsports"
"Michael Zuiebeck","5","3","2","Diamond (M)","5","2","","","27.876","13.386","18","2511.76","4","137.599","105.908","104.433","72.864","0","2015 Porsche 991 GT3","silver/black","Competition Motorsports"
"Will Lin","6","4","66","Diamond (M)","8","5","","","52.104","37.614","18","2535.988","3","137.808","105.747","103.435","72.864","0","2014 Porsche 991 GT3","black","Truspeed Autosports"
"Jim Slavik","7","1","89","Platinum","10","2","","","1:28.451","0","18","2572.335","13","140.255","103.902","101.974","72.864","0","2011 Porsche 997 GT3","red/grey","Truspeed Autosports"
"Robert Gardner","8","2","33","Platinum","11","3","","","1:56.765","28.314","18","2600.649","14","140.724","103.556","100.863","72.864","0","2012 Porsche 997 GT3","orange","PCS Motorsports"
"Tom Haacker","9","5","45","Diamond (M)","7","4","","","1 Lap","1 Lap","17","2373.67","5","137.824","105.735","104.369","68.816","0","2016 Porsche 991 GT3","red/black","Truspeed Autosports"
"Laura Ely","10","1","09","Silver (M)","12","1","","","1 Lap","0","17","2524.076","11","144.635","100.756","98.15","68.816","0","2016 Porsche GT4","red/blk/org","Competition Motorsports"
"Steve Goldman","11","2","1","Silver (M)","13","2","","","1 Lap","3.984","17","2528.06","4","144.537","100.824","97.995","68.816","0","2016 Porsche GT4","white","Competition Motorsports"
"Martin Brauns","12","3","59","Silver (M)","14","3","","","1 Lap","15.547","17","2539.623","2","144.721","100.696","97.549","68.816","0","2016 Porsche GT4","white/burgundy","Flying Lizard"
"Paul Camusi","13","4","71","Silver (M)","15","4","","","1 Lap","1:22.76","17","2606.836","2","147.486","98.808","95.034","68.816","0","2016 Porsche GT4","white","Flying Lizard"
"Mike Sullivan","14","5","83","Silver (M)","16","5","","","3 Laps","2 Laps","15","2240.87","11","145.108","100.427","97.548","60.72","0","2016 Porsche GT4","white","Competition Motorsports"
"Jeff Kearl","15","1","26","Silver","17","1","","","5 Laps","0","13","2044.163","5","146.429","99.521","92.677","52.624","1","2016 Porsche GT4","white","Rearden Racing"
"Max Root","16","3","07","Diamond","2","2","","","9 Laps","9 Laps","9","1230.715","7","135.812","107.301","106.568","36.432","0","2016 Porsche 991 GT3","silver/blue","GT Technik"
"Larry Schnur","17","3","32","Platinum","9","1","","","DNF","17 Laps","1","166.049","1","164.86","88.395","87.762","4.048","1","2010 Porsche 997 GT3","blue/red","Truspeed Autosports"
