"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Group --- 4 - IT / Showroom / VH (under 2.5L)","1073745257","Group4 Practice","Practice","2017-09-24 14:30:00 UTC","2017-09-24 14:47:47 UTC","PROVISIONAL","6","https://racehero.io/events/the-council-classic-sunday/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Trevor Davies","1","1","5","VH","6","1","","","","0","5","909.145","4","167.707","86.894","80.146","20.240000000000002","1","66 Porsche 911","yellow","Provisional","060115","SCCR","East Dubuque IL","Both","2017"
"Emily Rembas","2","1","35","UNR","2","1","","","1.021","0","6","1056.264","6","168.728","86.369","82.779","24.288","1","90 Honda CRX Si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
"Fergal O'Shea","3","1","62","ITA","1","1","","","2.788","0","6","1059.703","5","170.495","85.473","82.511","24.288","1","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"Callahan Kohls","4","2","12","ITA","4","2","","","5.120","1 Lap","5","921.648","4","172.827","84.32","79.058","20.240000000000002","1","96 Mazda Miata","black","Full","160119","LSCC","Elm Grove WI","Both","2017"
"Bob Effinger","5","3","71","ITA","8","4","","","6.966","1 Lap","5","942.101","5","174.673","83.429","77.342","20.240000000000002","1","00 Ford ZX2 SR","yellow","Full","160106","GLSCC","East Troy WI","Both","2017"
"Bill Brunsell","6","4","57","ITA","5","3","","","13.984","1 Lap","5","972.138","5","181.691","80.207","74.952","20.240000000000002","1","95 Mazda Miata","white","Full","160102","MSCC","Middleton WI","Sun","2017"
"Jeremy Elliott","7","1","13","ITB","7","2","","","16.411","0","5","971.23","5","184.118","79.149","75.022","20.240000000000002","1","84 VW Rabbit GTI","red","Full","120118","SCSCC","Wheaton IL","Both","2017"
"Kristin Klahn","8","2","20","ITB","3","1","","","16.875","5.105","5","976.335","4","184.582","78.95","74.63","20.240000000000002","1","87 Honda CRX","blue","Full","170003","GLSCC","Allenton WI","Both","2017"
"Graham Ashby","9","1","16","B-SPEC","9","1","","","24.006","0","5","1017.638","4","191.713","76.014","71.601","20.240000000000002","1","12 Mazda 2","green","Full","970018","MSCC","Lakeland MN","Both","2017"
"Matthew Jeffrey","10","5","49","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Mazda Miata","blue","Full","030018","NSSCC","Wilmette IL","Both","2017"
"Robert Radmann","11","1"," 64","ITD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Ford Fiesta","silver","MPL","170102","GLSCC","Cedarburg WI","Both","2017"
