"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Group --- 1 - Large Formula ","1073745245","Group1 Practice","Practice","2017-09-24 13:30:00 UTC","2017-09-24 13:46:03 UTC","PROVISIONAL","6","https://racehero.io/events/the-council-classic-sunday/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","LastSeen"
"Mark Coombs","1","1","77","S2000","8","2","","","","0","6","937.612","6","141.076","103.298","93.255","24.288","1","90 Lola T-90/90","white","Comp","8221","SVRA","Chicago IL","2017"
"Wade Leathers","2","2","81","S2000","6","1","","","6.657","17.564","6","955.176","5","147.733","98.643","91.54","24.288","1","88 Lola T-88/90","red","Full","134838","NASA","Glenview IL","2017"
"Grant Greenfield","3","1","38","FA","7","2","","","8.103","0","5","830.429","4","149.179","97.687","87.743","20.24","1","03 Speads F1000","blue/white","Full","090109","MSCC","Oshkosh WI","Both","2017"
"Bruce Giles","4","1","3","FC","9","1","","","11.596","0","5","838.921","4","152.672","95.452","86.854","20.24","1","94 Van Diemen RF94","white","Full","890004","GLSCC","Salem WI","Both","2017"
"Robert Clark","5","1","47","UNR-FST","2","2","","","22.565","0","4","706.624","3","163.641","89.053","82.493","16.192","2","12 Adams Acer-J","yellow","Full","326724","SCCA DET","Rochester MI","Both","2017"
"Dave Dawson","6","2","8","UNR-FST","5","4","","","24.738","3:08.834","5","895.458","5","165.814","87.886","81.371","20.24","1","06 Campbell Evolution FST","white","Full","377402","SCCA SBR","South Bend IN","Both","2017"
"Doug Seim","7","3","5","UNR-FST","1","1","","","25.779","1 Lap","3","566.569","2","166.855","87.338","77.163","12.144","2","     Mysterian M5.1","blue","Full","155540","SCCA CIN","Okeana OH","Both","2017"
"Sam Farmiga","8","4","56","UNR-FST","4","3","","","26.596","3:10.685","5","897.309","5","167.672","86.913","81.203","20.24","1","16 Acer MK2","green/black","Full","415573","SCCA CIN","West Chester OH","Both","2017"
"Lynn Serra","9","2","51","FA","3","1","","","29.918","1:13.468","5","903.897","5","170.994","85.224","80.611","20.24","1","81 PRS RH02","black","Full (Inst)","990027","NSSCC","Harvard IL","Both","2017"
"Jose M Paredes","10","3","54","FA","10","3","","","49.624","3 Laps","2","571.783","2","190.7","76.417","50.973","8.096","2","03 Swift 014-FA","blue/black","Full","224294","SCCA CHI","Frankfort IL","2017"
"Aaron 'Butch' Deer","11","5","1","UNR-FST","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 Evolution MkII FST","black","Full","3921","SCCA MIL","Elgin IL","Both","2017"
"Walter Kelley","12","1","14","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Manta Mirage","red","Full","960035","NSSCC","Brookston IN","Both","2017"
"M Bart Wolf","13","1","25","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Elan B10-90","black/blue","Full","181397","SCCA MIL","Elkhart Lake WI","2017"
"John Dickmann","14","2","60","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Van Diemen RF01","yellow/white","Full","338383","SCCA MIL","Grafton WI","Both","2017"
"Nelson Lampert","15","3","88","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Van Diemen RF88 (FC)","red/yellow","Full","130102","NSSCC","Kapolei HI","Both","2017"
"Dmitri Gurney","16","4","111","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Star Mazda","white/red","Full","160214","LSCC","Cudahy WI","Both","2017"
