"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Group --- 1 - Large Formula ","1073745244","Group1 Qualify","Qualifying","2017-09-24 15:10:00 UTC","2017-09-24 15:32:25 UTC","PROVISIONAL","8","https://racehero.io/events/the-council-classic-sunday/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","LastSeen"
"M Bart Wolf","1","1","25","CSR","11","1","","","","0","8","1264.636","7","131.316","110.975","92.187","32.384","1","11 Elan B10-90","black/blue","Full","181397","SCCA MIL","Elkhart Lake WI","2017"
"Jose M Paredes","2","1","54","FA","14","","","","6.845","0","4","1178.187","4","138.161","105.477","49.475","16.192","1","03 Swift 014-FA","blue/black","Full","224294","SCCA CHI","Frankfort IL","2017"
"Mark Coombs","3","1","77","S2000","12","2","","","10.140","0","7","1168.446","2","141.456","103.02","87.304","28.336","1","90 Lola T-90/90","white","Comp","8221","SVRA","Chicago IL","2017"
"John Dickmann","4","1","60","FC","13","","","","11.951","0","4","1182.518","3","143.267","101.718","49.294","16.192","1","01 Van Diemen RF01","yellow/white","Full","338383","SCCA MIL","Grafton WI","Both","2017"
"Grant Greenfield","5","2","38","FA","10","3","","","14.218","-2 Laps","6","1101.669","5","145.534","100.133","79.368","24.288","2","03 Speads F1000","blue/white","Full","090109","MSCC","Oshkosh WI","Both","2017"
"Wade Leathers","6","2","81","S2000","4","1","","","16.815","1 Lap","6","919.545","5","148.131","98.378","95.087","24.288","1","88 Lola T-88/90","red","Full","134838","NASA","Glenview IL","2017"
"Bruce Giles","7","2","3","FC","7","2","","","19.131","-3 Laps","7","1140.644","6","150.447","96.863","89.432","28.336","1","94 Van Diemen RF94","white","Full","890004","GLSCC","Salem WI","Both","2017"
"Dmitri Gurney","8","3","111","FA","9","2","","","22.255","-2 Laps","6","1061.367","5","153.571","94.893","82.381","24.288","1","98 Star Mazda","white/red","Full","160214","LSCC","Cudahy WI","Both","2017"
"Nelson Lampert","9","3","88","FC","6","1","","","23.432","1 Lap","3","536.235","3","154.748","94.171","81.528","12.144","1","88 Van Diemen RF88 (FC)","red/yellow","Full","130102","NSSCC","Kapolei HI","Both","2017"
"Robert Clark","10","1","47","UNR-FST","2","2","","","29.193","0","7","1164.591","6","160.509","90.791","87.593","28.336","1","12 Adams Acer-J","yellow","Full","326724","SCCA DET","Rochester MI","Both","2017"
"Doug Seim","11","2","5","UNR-FST","1","1","","","29.758","0 Laps","7","1163.29","6","161.074","90.473","87.691","28.336","1","     Mysterian M5.1","blue","Full","155540","SCCA CIN","Okeana OH","Both","2017"
"Dave Dawson","12","3","8","UNR-FST","5","4","","","31.586","15.172","7","1179.763","5","162.902","89.457","86.466","28.336","1","06 Campbell Evolution FST","white","Full","377402","SCCA SBR","South Bend IN","Both","2017"
"Sam Farmiga","13","4","56","UNR-FST","3","3","","","32.000","56.813","7","1221.404","2","163.316","89.231","83.518","28.336","1","16 Acer MK2","green/black","Full","415573","SCCA CIN","West Chester OH","Both","2017"
"Lynn Serra","14","4","51","FA","8","1","","","35.478","1:36.427","7","1274.614","7","166.794","87.37","80.032","28.336","1","81 PRS RH02","black","Full (Inst)","990027","NSSCC","Harvard IL","Both","2017"
"Aaron 'Butch' Deer","15","5","1","UNR-FST","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 Evolution MkII FST","black","Full","3921","SCCA MIL","Elgin IL","Both","2017"
"Walter Kelley","16","1","14","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Manta Mirage","red","Full","960035","NSSCC","Brookston IN","Both","2017"
