"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Group --- 3 - Small Formula / VH (Open Wheel)","1073745250","Group3 Qualify","Qualifying","2017-09-24 16:45:00 UTC","2017-09-24 17:07:11 UTC","PROVISIONAL","8","https://racehero.io/events/the-council-classic-sunday/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Tazio Stefanelli","1","1","21","FF","1","1","","","","0","8","1222.609","4","148.555","98.097","95.355","32.384","1","14 Spectrum FF1600","black","MPL","160116","GLSCC","Elkhorn WI","Both","2017"
"Robert Hall","2","2","4","FF","8","3","","","4.463","1 Lap","7","1142.764","4","153.018","95.236","89.266","28.336","2","98 Swift DB6","purple","Full","950052","NSSCC","Chicago IL","Both","2017"
"Frank E Riemann","3","3","99","FF","2","2","","","6.044","3 Laps","5","832.466","4","154.599","94.262","87.528","20.24","2","84 Swift DB-1","yellow","Full","680018","CSCC","Chicago IL","Both","2017"
"Scott Durbin","4","1","41","CFF","4","1","","","6.875","0","4","651.437","4","155.43","93.758","89.481","16.192","1","77 Tiga FFA","green","Full (Inst)","900014","NSSCC","South Holland IL","Both","2017"
"Ian Jenkins","5","4","39","FF","11","4","","","9.347","1 Lap","7","1166.949","6","157.902","92.29","87.416","28.336","1","82 Van Diemen RF-82","black","Full","130114","MSCC","Columbus WI","Both","2017"
"Scott 'Scoot' Reif","6","2","01","CFF","6","3","","","9.889","8:13.562","7","1144.999","4","158.444","91.974","89.091","28.336","1","76 Tiga FF","blue","Full (Inst)","020021","NSSCC","Larsen WI","Both","2017"
"Rob Woelfle","7","3","36","CFF","9","4","","","11.192","8:29.45","7","1160.887","5","159.747","91.224","87.872","28.336","1","76 Hawke DL12","white","Full","060111","MSCC","Brooklyn WI","Both","2017"
"James Larkin","8","4","91","CFF","5","2","","","18.004","3:37.604","5","869.041","5","166.559","87.493","83.844","20.24","1","70 Nike NE6 FF","red","Full","130112","SCCR","Towanda IL","Sat","2017"
"Scott Barr","9","1","49","CSRF","7","1","","","19.120","0","7","1209.776","6","167.675","86.911","84.321","28.336","1","85 Spec Racer Ford","black/gray","Full (Inst)","030064","MSCC","Appleton WI","Sun","2017"
"Andrew Garbisch","10","1","55","SREN","3","1","","","30.397","0","7","1274.847","6","178.952","81.434","80.017","28.336","1","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Both","2017"
"E Caldwell Buck","11","2","9","SREN","10","2","","","33.107","2 Laps","5","983.218","4","181.662","80.219","74.108","20.24","2","84 Spec Racer Renault","black","Full","060204","SCCR","Woodstock IL","2017"
"Patrick Smith","12","5","101","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Lola FF","black","Full","930039","NSSCC","Neenah WI","Both","2017"
