"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Group --- 5 - Large Production / VH (over 2.5L) ","1073745259","Group5 Race","Race","2017-09-24 22:15:00 UTC","2017-09-24 22:49:53 UTC","PROVISIONAL","13","https://racehero.io/events/the-council-classic-sunday/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Paul Musschoot","1","1","18","GT1","1","1","","","","0","13","1871.822","4","140.359","103.825","101.21","52.624","0","15 Chevrolet Corvette","yellow/black","Full","281155","SCCA CHI","Marengo IL","Both","2017"
"Michael Kehoe","2","1","117","VH","6","1","","","2:31.501","0","13","2023.323","11","153.229","95.105","93.631","52.624","0","Chevy","orange","Super","12385W","SVRA","Brookfield, WI"
"Jeff Vance","3","1","145","ST1","4","2","","","2:36.477","0","13","2028.299","10","153.336","95.038","93.402","52.624","0","04 Mitsubishi Evo 8","silver","Full","130108","SCCR","Rockford IL","Both","2017"
"Patrick Kroll","4","2","61","ST1","3","1","","","1 Lap","1 Lap","12","1872.656","3","154.123","94.553","93.383","48.576","0","96 BMW M3","black","Full","150101","SCCR","Roscoe IL","Both","2017"
"Jay Hoskins","5","1","26","SP","7","2","","","1 Lap","0","12","1902.295","2","155.375","93.791","91.928","48.576","0","87 Chevrolet Corvette","red","Full","970025","SCCR","Rockford IL","Both","2017"
"Ronald Jerominski","6","1","1","GTP","8","1","","","1 Lap","0","12","1954.476","11","159.651","91.279","89.473","48.576","0","73 Chevrolet Corvette","yellow/black","Full","730077","LSCC","Oak Creek WI","Both","2017"
"David Farnsworth","7","1","60","ITGT","10","1","","","2 Laps","0","11","1884.569","2","167.422","87.042","85.06","44.528","0","91 BMW M3","red","Full (Inst)","880073","NSSCC","Schaumburg IL","2016"
"Matt Haushalter","8","1","9","GT3","12","1","","","2 Laps","0","11","1956.711","4","174.654","83.438","81.924","44.528","0","86 Ford Mustang","black/blue","Full","120104","MSCC","Madison WI","Both","2017"
"Jim Shanel","9","1","111","EP","13","1","","","2 Laps","0","11","1999.359","3","177.316","82.185","80.176","44.528","0","85 Porsche 944","red/black","Full","940032","NSSCC","Barrington IL","Both","2017"
"James Fogerty","10","2","67","EP","15","3","","","2 Laps","52.888","11","2052.247","5","183.548","79.395","78.11","44.528","0","87 Porsche 924s","silver","Full","970001","NSSCC","Evanston IL","Both","2017"
"Martin Zimmerman","11","2","85","ITGT","11","2","","","7 Laps","5 Laps","6","1141.167","4","170.225","85.609","76.621","24.288","1","85 Chevrolet Corvette","black","Full","110017","NSSCC","Palatine IL","Both","2017"
"John K Malmquist","12","2","68","VH","9","2","","","8 Laps","8 Laps","5","842.29","3","166.84","87.346","86.507","20.240000000000002","0","69 Chevrolet Corvette","wht/red/blu","Full","289164","SCCA MIL","Madison WI","Both","2017"
"Walter Kelley","13","2","14","SP","5","1","","","DNF","10 Laps","2","347.038","2","168.751","86.357","83.984","8.096","0","74 Manta Mirage","red","Full","960035","NSSCC","Brookston IN","Both","2017"
"Brad Dahmer","14","1","45","GT2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","blue/orange","Competition","466433","SCCA","Sheboygan, WI"
"John Wierz","15","3","30","EP","14","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Porsche 944","black","Full","040043","NSSCC","Batavia IL","Both","2017"
