"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Porsche Pirelli GT3 Cup Trophy USA","1073745265","Pirelli GT3 Cup Trophy USA Practice","Practice","2017-09-24 13:00:00 UTC","2017-09-24 13:23:10 UTC","PROVISIONAL","9","https://racehero.io/events/the-council-classic-sunday/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown"
"Alex Kirby","1","1","01","Diamond","1","1","","","","0","8","1169.869","5","134.327","108.487","99.654","32.384","2","2016 Porsche 991 GT3","white","Aasco Motorsports"
"Loren Beggs","2","2","08","Diamond","12","3","","","1.995","22.589","7","1192.458","4","136.322","106.9","85.546","28.336","2","2014 Porsche 991 GT3","white","911 Design"
"Michael Zuiebeck","3","1","2","Diamond (M)","4","2","","","2.770","0","8","1183.853","7","137.097","106.296","98.477","32.384","2","2015 Porsche 991 GT3","silver/black","Competition Motorsports"
"Mike Mcalister","4","2","18","Diamond (M)","6","3","","","3.224","11.125","8","1194.978","7","137.551","105.945","97.56","32.384","2","2014 Porsche 991 GT3","gold/black","Competition Motorsports"
"Dave Elsner","5","3","93","Diamond (M)","2","1","","","3.445","2:29.24","9","1333.093","8","137.772","105.775","98.384","36.432","1","2013 Porsche 991 GT3","wht/blk/pur","911 Design"
"Will Lin","6","4","66","Diamond (M)","8","4","","","3.627","2:13.077","9","1316.93","5","137.954","105.635","99.592","36.432","1","2014 Porsche 991 GT3","black","Truspeed Autosports"
"Max Root","7","3","07","Diamond","5","2","","","3.981","15.408","7","1185.277","6","138.308","105.365","86.064","28.336","3","2016 Porsche 991 GT3","silver/blue","GT Technik"
"Tom Haacker","8","5","45","Diamond (M)","13","5","","","4.552","2:56.767","9","1360.62","6","138.879","104.932","96.394","36.432","1","2016 Porsche 991 GT3","red/black","Truspeed Autosports"
"Robert Gardner","9","1","33","Platinum","3","1","","","5.246","0","9","1357.599","7","139.573","104.41","96.608","36.432","1","2012 Porsche 997 GT3","orange","PCS Motorsports"
"Larry Schnur","10","2","32","Platinum","7","2","","","6.423","1 Lap","8","1202.424","7","140.75","103.537","96.956","32.384","1","2010 Porsche 997 GT3","blue/red","Truspeed Autosports"
"Jim Slavik","11","3","89","Platinum","11","3","","","8.084","1 Lap","8","1241.077","8","142.411","102.329","93.936","32.384","1","2011 Porsche 997 GT3","red/grey","Truspeed Autosports"
"Laura Ely","12","1","09","Silver (M)","9","1","","","9.517","0","8","1281.186","8","143.844","101.31","90.996","32.384","1","2016 Porsche GT4","red/blk/org","Competition Motorsports"
"Steve Goldman","13","2","1","Silver (M)","15","4","","","10.791","3 Laps","5","846.561","4","145.118","100.42","86.071","20.24","2","2016 Porsche GT4","white","Competition Motorsports"
"Martin Brauns","14","3","59","Silver (M)","14","3","","","11.123","0 Laps","8","1275.567","5","145.45","100.191","91.397","32.384","1","2016 Porsche GT4","white/burgundy","Flying Lizard"
"Mike Sullivan","15","4","83","Silver (M)","16","5","","","12.944","1 Lap","7","1151.764","3","147.271","98.952","88.568","28.336","2","2016 Porsche GT4","white","Competition Motorsports"
"Paul Camusi","16","5","71","Silver (M)","10","2","","","17.222","3 Laps","5","879.095","4","151.549","96.159","82.885","20.24","2","2016 Porsche GT4","white","Flying Lizard"
"Jeff Kearl","17","1","26","Silver","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT4","white","Rearden Racing"
