"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Porsche Pirelli GT3 Cup Trophy USA","1073745263","Pirelli GT3 Cup Trophy USA Qualifying","Qualifying","2017-09-24 16:00:00 UTC","2017-09-24 16:41:06 UTC","PROVISIONAL","8","https://racehero.io/events/the-council-classic-sunday/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown"
"Loren Beggs","1","1","08","Diamond","2","2","","","","0","5","746.322","4","134.259","108.542","97.631","20.24","2","2014 Porsche 991 GT3","white","911 Design"
"Max Root","2","2","07","Diamond","7","3","","","0.229","1 Lap","4","690.576","3","134.488","108.358","84.41","16.192","2","2016 Porsche 991 GT3","silver/blue","GT Technik"
"Alex Kirby","3","3","01","Diamond","1","1","","","0.247","1 Lap","4","633.928","3","134.506","108.343","91.952","16.192","2","2016 Porsche 991 GT3","white","Aasco Motorsports"
"Dave Elsner","4","1","93","Diamond (M)","5","3","","","0.961","0","5","776.688","3","135.22","107.771","93.814","20.24","2","2013 Porsche 991 GT3","wht/blk/pur","911 Design"
"Michael Zuiebeck","5","2","2","Diamond (M)","3","1","","","2.200","0 Laps","5","748.53","4","136.459","106.793","97.343","20.24","2","2015 Porsche 991 GT3","silver/black","Competition Motorsports"
"Mike Mcalister","6","3","18","Diamond (M)","4","2","","","2.328","4:14.142","7","1030.83","4","136.587","106.692","98.959","28.336","2","2014 Porsche 991 GT3","gold/black","Competition Motorsports"
"Tom Haacker","7","4","45","Diamond (M)","8","5","","","2.417","7:05.608","8","1202.296","5","136.676","106.623","96.966","32.384","2","2016 Porsche 991 GT3","red/black","Truspeed Autosports"
"Will Lin","8","5","66","Diamond (M)","6","4","","","2.531","4:19.179","7","1035.867","3","136.79","106.534","98.478","28.336","2","2014 Porsche 991 GT3","black","Truspeed Autosports"
"Jim Slavik","9","1","89","Platinum","11","3","","","4.508","0","8","1205.353","8","138.767","105.016","96.721","32.384","1","2011 Porsche 997 GT3","red/grey","Truspeed Autosports"
"Larry Schnur","10","2","32","Platinum","10","2","","","4.594","1 Lap","7","1076.855","5","138.853","104.951","94.729","28.336","2","2010 Porsche 997 GT3","blue/red","Truspeed Autosports"
"Robert Gardner","11","3","33","Platinum","9","1","","","4.878","10.781","8","1216.134","8","139.137","104.737","95.863","32.384","1","2012 Porsche 997 GT3","orange","PCS Motorsports"
"Steve Goldman","12","1","1","Silver (M)","13","2","","","8.425","0","6","2323.368","5","142.684","102.133","37.634","24.288","3","2016 Porsche GT4","white","Competition Motorsports"
"Laura Ely","13","2","09","Silver (M)","12","1","","","9.007","2:09.775","6","2453.143","3","143.266","101.718","35.643","24.288","2","2016 Porsche GT4","red/blk/org","Competition Motorsports"
"Martin Brauns","14","3","59","Silver (M)","14","3","","","9.073","1 Lap","5","2031.768","3","143.332","101.672","35.862","20.24","2","2016 Porsche GT4","white/burgundy","Flying Lizard"
"Paul Camusi","15","4","71","Silver (M)","16","5","","","11.757","1 Lap","5","2074.106","2","146.016","99.803","35.13","20.24","2","2016 Porsche GT4","white","Flying Lizard"
"Mike Sullivan","16","5","83","Silver (M)","15","4","","","11.938","1:58.671","7","2442.039","5","146.197","99.679","41.772","28.336","2","2016 Porsche GT4","white","Competition Motorsports"
"Jeff Kearl","17","1","26","Silver","17","1","","","11.959","0","3","1802.637","2","146.218","99.665","24.252","12.144","2","2016 Porsche GT4","white","Rearden Racing"
