"Event ID","Event Name","Started At","Ended At"
"139-2147484457-20170924","The Council Classic (Sunday)","2017-09-24 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Group --- 2 - Small Production ","1073745248","Group2 Qualify","Qualifying","2017-09-24 15:35:00 UTC","2017-09-24 15:54:58 UTC","PROVISIONAL","6","https://racehero.io/events/the-council-classic-sunday/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"William Richardson","1","1","43","FP","21","2","","","","0","2","437.375","2","164.514","88.581","66.638","8.096","1","83 VW Rabbit GTI","orange/black","Full","120107","MSCC","DeForest WI","Both","2017"
"Tyler Brown","2","1","0","SM","17","9","","","1.430","0","5","1012.131","5","165.944","87.818","71.991","20.240000000000002","1","99 Mazda Miata","blue","Full","460133","SCCA MIL","Muskego WI","Both","2017"
"Tom Brown","3","2","17","SM","18","10","","","1.433","0.088","5","1012.219","5","165.947","87.816","71.984","20.240000000000002","1","02 Mazda Miata","silver/blue","Full","404862","SCCA MIL","Muskego WI","Both","2017"
"Jared Cromas","4","1","111","ST2","4","2","","","1.957","0","6","1034.631","4","166.471","87.54","84.51","24.288","1","00 Honda S2000","red","Full","040017","SCSCC","West Chicago IL","Both","2017"
"Steven Kaster","5","2","64","ST2","13","4","","","2.792","3 Laps","3","555.841","3","167.306","87.103","78.653","12.144","1","99 Honda Prelude","red","Novice","170104","LSCC","Hobart WI","Both","2017"
"Emily Rembas","6","2","35","FP","9","1","","","3.035","10:25.324","6","1062.699","5","167.549","86.976","82.278","24.288","1","90 Honda CRX si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
"Noah Luzzi","7","3","84","SM","7","3","","","3.518","54.609","6","1066.74","3","168.032","86.726","81.966","24.288","1","99 Mazda Miata","white","Full","160207","CSCC","Plainfield IL","Both","2017"
"James Griffith","8","3","134","ST2","6","3","","","4.022","42.778","6","1077.409","5","168.536","86.467","81.155","24.288","1","86 Porsche 944 NA","red/silver","Full","140205","NSSCC","St Charles IL","Both","2017"
"Kieran Gobey","9","1","16","ITS","10","2","","","4.787","0","6","1076.439","5","169.301","86.076","81.228","24.288","1","86 BMW 325 ES","blue","Full","960004","NSSCC","Elmhurst IL","Both IGNORE TRANSPONDER 1-DAY WARNING","2017"
"Fergal O'Shea","10","4","62","SM","3","2","","","5.110","40.793","6","1052.924","3","169.624","85.912","83.042","24.288","1","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"James L Bennett III","11","5","101","SM","15","7","","","5.792","1:05.748","6","1077.879","4","170.306","85.568","81.119","24.288","1","90 Mazda Miata","black/gold","Full","130202","MSCC","Fort Atkinson WI","Both","2017"
"Charles Peterson","12","2","1","ITS","11","3","","","6.054","0.181","6","1076.62","3","170.568","85.437","81.214","24.288","1","86 Porsche 944","white","Full","850007","NSSCC","Woodridge IL","Both","2017"
"Robert Garner","13","6","172","SM","14","6","","","6.176","1:29.638","6","1101.769","6","170.69","85.376","79.36","24.288","1","99 Mazda Miata","yellow","Full","71794_1","SCCA DET","Homer Glen IL","Both","2017"
"Brett Warrington","14","3","27","ITS","22","4","","","6.752","1 Lap","5","999.379","3","171.266","85.089","72.909","20.240000000000002","1","91 Mazda RX-7","white","Full","970037","MSCC","Mount Horeb WI","Both","2017"
"Philip Mason","15","7","65","SM","8","4","","","6.918","1:20.396","6","1092.527","6","171.432","85.006","80.032","24.288","1","99 Mazda Miata","black","Full","170001","CSCC","Bartlett IL","Both","2017"
"Steve Tingle","16","8","42","SM","2","1","","","6.971","48.907","6","1061.038","6","171.485","84.98","82.407","24.288","1","91 Mazda Miata","red","Full","130116","CSCC","Andover MN","Both","2017"
"Daniel DeRosia","17","4","8","ST2","1","1","","","7.503","52.511","6","1087.142","5","172.017","84.717","80.428","24.288","1","06 Mazda Miata MX-5","red","Novice","170109","MSCC","Dousman WI","Both","2017"
"Todd Montgomery","18","9","125","SM","12","5","","","9.236","1:19.921","6","1092.052","3","173.75","83.872","80.067","24.288","1","92 Mazda Miata","yellow","Full","950038","MSCC","Monroe WI","Both","2017"
"Rich Friman","19","4","142","ITS","5","1","","","11.036","37.786","6","1114.225","5","175.55","83.012","78.473","24.288","1","90 BMW 325i","black","Full","160002","GLSCC","New Berlin WI","Both","2017"
"Anthony Jarvis","20","10","2","SM","20","12","","","11.680","2 Laps","3","616.747","2","176.194","82.709","70.885","12.144","2","92 Mazda Miata","blue","Full","100220","LSCC","Chicago IL","Sun","2014"
"Mark Brunsell","21","11","57","SM","16","8","","","12.035","1:46.796","6","1118.927","5","176.549","82.543","78.143","24.288","1","95 Mazda Miata","white","Full","140109","MSCC","Middleton WI","Sun","2017"
"Tim Palmisano","22","12","77","SM","19","11","","","20.850","2:52.128","6","1184.259","6","185.364","78.617","73.832","24.288","1","96 Mazda Miata","red","Novice","170202","SCSCC","Lemont IL","Both","2017"
"Raymond Elliott","23","1","13","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","84 VW Rabbit GTI","red","Full","120201","SCSCC","Wheaton IL","Both","2017"
"Richard Leineweber","24","3","49","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Mazda Miata","blue","Full","050210","NSSCC","Racine WI","Both","2017"
"Andrew Garbisch","25","1","55","SREN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Both","2017"
"Sean Riley","26","5","189","ITS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 BMW 325i","black/blue","Full","120122","GLSCC","Pleasant Prairie WI","Both","2017"
