"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Group 1/8","1073745175","G 1/7/8 R2","Race","2019-10-12 19:44:00 UTC","2019-10-12 20:01:37 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Park","1","1","85","AS","1","1","","","","0","11","961.093","9","86.327","75.063","74.166","19.8","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"George Kopecky","2","1","97","FIA","2","1","0.342","","0.342","0","11","961.435","11","86.152","75.216","74.139","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mark Gohlke","3","2","123","FIA","3","2","9.780","","10.122","9.78","11","971.215","4","86.833","74.626","73.393","19.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Herb Hilton","4","2","17","AS","4","2","11.532","","21.654","21.654","11","982.747","11","88.047","73.597","72.531","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Donnie Cluck","5","1","39","BS","5","1","0.877","","22.531","0","11","983.624","5","88.344","73.35","72.467","19.8","0","Texas","Datsun","Irving","1971","510","Yellow"
"R. Burt Williams","6","1","43","CP","6","1","34.742","","57.273","0","11","1018.366","3","91.059","71.163","69.994","19.8","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","7","2","24","CP","7","2","18.386","","1:15.659","18.386","11","1036.752","7","92.621","69.963","68.753","19.8","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Mccullough","8","2","68","BS","13","2","6.979","","1:22.638","1:00.107","11","1043.731","11","90.935","71.26","68.293","19.8","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Ross Mussina","9","3","46","AS","8","3","7.345","","1:29.983","1:29.983","11","1051.076","10","93.949","68.974","67.816","19.8","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Marty Baker","10","4","25","AS","10","4","2 Laps","","2 Laps","45.604","9","1006.697","9","109.417","59.223","57.932","16.2","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Chris Beckwith","11","3","25","BS","0","","9 Laps","","DNF","11 Laps","0","1.624","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"George Jonas","12","1","66","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Clyde Stutzman","13","3","3","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Rodger Grantham","14","4","7","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Brad Boyd","15","1","187","NC","12","3","","","DQ","0","10","990.281","10","95.244","68.036","65.436","18.0","0","Missouri","Porsche","Weatherby Lake","1987","944","Black"
"Ryan Virden","16","2","369","NC","9","1","","","DQ","6.06","10","996.341","3","96.674","67.029","65.038","18.0","0","Texas","Porsche","Waco","1988","944","White"
"Stacie Virden","17","3","55","NC","11","2","","","DQ","31.48","10","1021.761","2","100.065","64.758","63.42","18.0","0","Texas","Porsche","Waco","1986","944","Caribbean Blue"
