"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","G 2/7 Practice","1073745160","G 2/7 p4","Practice","2019-10-11 20:46:00 UTC","2019-10-11 21:06:18 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Donnie Cluck","1","1","39","BS","8","2","","","","0","9","876.344","6","88.33","73.361","66.549","16.2","1","Texas","Datsun","Irving","1971","510","Yellow"
"Chris Beckwith","2","2","25","BS","5","1","1.403","","1.403","1 Lap","8","784.569","8","89.733","72.214","66.074","14.4","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"R. Burt Williams","3","1","43","CP","6","1","0.521","","1.924","0","10","991.43","5","90.254","71.797","65.36","18.0","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","4","2","24","CP","7","2","2.118","","4.042","4 Laps","6","619.025","5","92.372","70.151","62.808","10.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mark Hansen","5","1","301","FP","10","2","1.733","","5.775","0","9","921.863","7","94.105","68.859","63.263","16.2","1","Wyoming","Austin Healey","Casper","1966","Sprite","Red"
"Clyde Stutzman","6","3","3","CP","9","3","0.120","","5.895","3 Laps","7","723.411","7","94.225","68.772","62.703","12.6","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Michael Kopecky","7","1","30","EP","3","3","0.780","","6.675","0","10","990.451","5","95.005","68.207","65.425","18.0","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","8","1","654","CS","13","1","0.933","","7.608","0","6","664.171","5","95.938","67.544","58.539","10.8","1","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Ted Melady","9","2","76","EP","1","1","0.842","","8.450","7 Laps","3","309.545","3","96.78","66.956","62.802","5.4","1","Texas","Mg","Jefferson","1965","B","Blue"
"David Mccullough","10","3","68","BS","14","3","1.835","","10.285","7 Laps","2","290.296","2","98.615","65.71","44.644","3.6","1","Texas","Datsun","Ponder","1969","510","Red/White"
"George Curl","11","3","40","EP","2","2","1.186","","11.471","8 Laps","2","214.312","2","99.801","64.929","60.473","3.6","1","Texas","Mg","Azle","1964","B","Blue"
"William Pollard","12","4","614","EP","11","4","2.157","","13.628","2 Laps","8","878.582","5","101.958","63.556","59.004","14.4","1","Texas","Porsche","Mckinney","1974","914","Yellow"
"Russ Noblett","13","2","175","FP","4","1","2.914","","16.542","1 Lap","8","920.079","8","104.872","61.79","56.343","14.4","1","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"Clancy Schmidt","14","3","147","FP","12","3","32.329","","48.871","8 Laps","1","164.224","1","137.201","47.23","39.458","1.8","0","Kansas","Austin Healey","Lawrence","1974","Sprite","White"
"Gary Grantham","15","4","7","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Rodger Grantham","16","5","7","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Dave Williams","17","4","23","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Richard Fisher","18","5","47","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Skip Meyer","19","6","71","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Mike Jones","20","7","85","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
