"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Formula Ford Feature","1073745198","Formula Ford Feature","Race","2019-10-12 20:07:00 UTC","2019-10-12 20:37:45 UTC","FINAL","18","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Stiehr","1","1","31","FF1","2","1","","","","0","18","1541.192","17","84.783","76.43","75.682","32.4","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Orange"
"Greg Smith","2","1","6","FF3","13","1","26.737","","26.737","0","18","1567.929","17","85.165","76.088","74.391","32.4","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Steve Lafferty","3","2","47","FF1","5","4","15.560","","42.297","42.297","18","1583.489","12","86.032","75.321","73.66","32.4","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Trevor Bond","4","1","98","FF2","1","1","1.306","","43.603","0","18","1584.795","6","84.257","76.908","73.599","32.4","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Allen Letterly","5","2","78","FF2","10","2","12.054","","55.657","12.054","18","1596.849","7","87.183","74.326","73.044","32.4","0","Colorado","Zink","Eaton","1981","16","Blue"
"Pete Christensen","6","3","23","FF1","7","6","1.518","","57.175","57.175","18","1598.367","14","87.05","74.44","72.974","32.4","0","Colorado","Winkelmann","Fort Collins","1970","Wdf2","Red"
"Steve Barkley","7","4","25","FF1","8","7","17.185","","1:14.360","1:14.36","18","1615.552","12","87.9","73.72","72.198","32.4","0","Colorado","Winkelmann","Loveland","1969","Wdf1","Purple/Red"
"Gerry Tussing","8","5","72","FF1","9","8","0.927","","1:15.287","1:15.287","18","1616.479","13","88.62","73.121","72.157","32.4","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Bob Hancock","9","6","34","FF1","3","2","8.909","","1:24.196","1:24.196","18","1625.388","15","85.013","76.224","71.761","32.4","1","Colorado","Merlyn","Erie","1969","11A","Red"
"Alex Goch","10","7","66","FF1","11","9","3 Laps","","3 Laps","19.874","15","1561.066","14","86.609","74.819","62.265","27.0","2","Texas","Titan","Liberty Hill","1969","Mk 6 B","Red"
"Gregory Hibbs","11","8","3","FF1","4","3","1 Lap","","4 Laps","4 Laps","14","1233.867","12","86.206","75.169","73.525","25.2","0","Texas","Meryln","Tyler","1972","20 A","Red"
"Jeff Langham","12","9","12","FF1","12","10","1:09.034","","4 Laps","4 Laps","14","1302.901","12","87.76","73.838","69.629","25.2","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"William Trimbur","13","2","21","FF3","14","2","10 Laps","","DNF","14 Laps","4","431.81","3","103.428","62.652","60.026","7.2","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Angus Lemon","14","10","86","FF1","6","5","3 Laps","","DNF","17 Laps","1","92.699","1","91.759","70.62","69.904","1.8","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Tim Blakeney","15","11","54","FF1","0","","1 Lap","","DNF","18 Laps","0","1.603","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alexander Smargiasso","16","12","49","FF1","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cleburne","1969","Mk 15","Red"
"Paul Haggar","17","13","56","FF1","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Robert Alder","18","14","76","FF1","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1969","Fomrula Ford","Blue"
"Lorin Kaufman","19","15","87","FF1","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wyoming","Winkelmann","Lander","1970","Wdf-2","Green/Yellow"
"Matt Ammer","20","16","157","FF1","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Konig-Heath","Highlands Ranch","1972","Khf-1","Orange"
