"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Group 6","1073745193","G 6 Qual","Qualifying","2019-10-12 14:16:00 UTC","2019-10-12 14:32:45 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","12","1","","","","0","10","930.861","10","83.649","77.467","69.613","18.0","1","Texas","Chevron","Houston","1977","B39","Blue"
"James Stiehr","2","1","31","FF1","8","6","3.416","","3.416","0","10","937.06","8","87.065","74.427","69.152","18.0","1","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Orange"
"Jim Gewinner","3","1","33","BSR","7","1","0.717","","4.133","0","10","941.743","7","87.782","73.819","68.809","18.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bob Hancock","4","2","34","FF1","1","1","1.015","","5.148","3 Laps","7","707.037","6","88.797","72.975","64.155","12.6","2","Colorado","Merlyn","Erie","1969","11A","Red"
"Nick Leonard","5","2","35","FA","20","","0.701","","5.849","49.12","8","979.981","6","89.498","72.404","52.899","14.4","2","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Angus Lemon","6","3","86","FF1","11","9","0.695","","6.544","1 Lap","9","908.483","9","90.193","71.846","64.195","16.2","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Lorin Kaufman","7","4","87","FF1","2","2","0.359","","6.903","31.14","10","968.2","9","90.552","71.561","66.928","18.0","1","Wyoming","Winkelmann","Lander","1970","Wdf-2","Green/Yellow"
"Steve Lafferty","8","5","47","FF1","4","3","0.755","","7.658","10.591","9","947.651","9","91.307","70.969","61.542","16.2","2","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Matt Ammer","9","6","57","FF1","5","4","0.411","","8.069","2 Laps","8","790.136","6","91.718","70.651","65.609","14.4","1","Colorado","Konig-Heath","Highlands Ranch","1972","Khf-1","Orange"
"Allen Letterly","10","1","78","FF2","3","1","0.350","","8.419","0","10","994.049","10","92.068","70.383","65.188","18.0","1","Colorado","Zink","Eaton","1981","16","Blue"
"Gerry Tussing","11","7","72","FF1","17","13","0.290","","8.709","5.881","9","942.941","7","92.358","70.162","61.849","16.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Gregory Hibbs","12","8","3","FF1","13","10","0.219","","8.928","5 Laps","5","533.783","5","92.577","69.996","60.699","9.0","1","Texas","Meryln","Tyler","1972","20 A","Red"
"Steve Barkley","13","9","25","FF1","14","11","0.032","","8.960","1 Lap","9","907.868","9","92.609","69.972","64.238","16.2","1","Colorado","Winkelmann","Loveland","1969","Wdf1","Purple/Red"
"Pete Christensen","14","10","23","FF1","6","5","0.163","","9.123","45.385","10","982.445","6","92.772","69.849","65.958","18.0","1","Colorado","Winkelmann","Fort Collins","1970","Wdf2","Red"
"Jeff Langham","15","11","12","FF1","15","12","1.498","","10.621","9.064","9","946.124","4","94.27","68.739","61.641","16.2","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Robert Alder","16","12","76","FF1","18","14","0.904","","11.525","37.923","9","974.983","8","95.174","68.086","59.816","16.2","1","Colorado","Titan","Denver","1969","Fomrula Ford","Blue"
"Alex Goch","17","13","66","FF1","9","7","0.761","","12.286","3 Laps","7","748.468","7","95.935","67.546","60.604","12.6","1","Texas","Titan","Liberty Hill","1969","Mk 6 B","Red"
"Tim Blakeney","18","14","54","FF1","10","8","0.362","","12.648","4.224","9","941.284","8","96.297","67.292","61.958","16.2","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Diane Alder","19","2","0","BSR","19","2","2.650","","15.298","2 Laps","8","919.983","8","98.947","65.49","56.349","14.4","1","Colorado","Miller","Denver","1965","Sports Racer","Red"
"William Trimbur","20","1","21","FF3","16","1","13.675","","28.973","0","4","521.072","4","112.622","57.538","49.744","7.2","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Pat Magruder","21","1","57","FC","0","","","","","0","0","14.603","0","0.0","0.0","0.0","0.0","1","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Greg Smith","22","2","6","FF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Alexander Smargiasso","23","15","49","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cleburne","1969","Mk 15","Red"
"Paul Haggar","24","16","56","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Trevor Bond","25","2","98","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
