"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Group 3","1073745183","G 3 Qual","Qualifying","2019-10-12 13:53:00 UTC","2019-10-12 14:09:49 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Wolff","1","1","68","FV","3","3","","","","0","9","922.416","9","95.991","67.506","63.225","16.2","1","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","2","2","87","FV","2","2","0.738","","0.738","7.124","9","929.54","9","96.729","66.991","62.741","16.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Paul Bastyr","3","3","16","FV","6","6","2.338","","3.076","26.013","9","948.429","9","99.067","65.41","61.491","16.2","1","Minnesota","Mcnamara","Edina","1969","Formula Vee","Red"
"Jason White","4","4","98","FV","5","5","0.087","","3.163","13.075","9","935.491","8","99.154","65.353","62.342","16.2","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","5","5","05","FV","8","8","0.276","","3.439","34.481","9","956.897","9","99.43","65.171","60.947","16.2","2","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Bill Griffith","6","6","49","FV","1","1","0.373","","3.812","25.386","9","947.802","9","99.803","64.928","61.532","16.2","1","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"John Strnad","7","7","96","FV","4","4","0.044","","3.856","19.104","9","941.52","8","99.847","64.899","61.942","16.2","1","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Williamson","8","8","103","FV","7","7","0.182","","4.038","30.717","9","953.133","8","100.029","64.781","61.188","16.2","1","Texas","Caldwell","Houston","1970","D-13","Green"
"John Ridings","9","9","57","FV","11","10","0.024","","4.062","1 Lap","8","850.557","8","100.053","64.766","60.948","14.4","1","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"David Phillips","10","10","12","FV","12","11","0.890","","4.952","1 Lap","8","863.461","6","100.943","64.195","60.037","14.4","1","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Steven Murphy","11","1","54","FV1","9","1","1.058","","6.010","0","8","868.675","8","102.001","63.529","59.677","14.4","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Willis Murphey","12","11","25","FV","10","9","1.468","","7.478","1:02.203","9","984.619","9","103.469","62.627","59.231","16.2","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Brandall Binion","13","12","44","FV","0","","","","","9 Laps","0","33.909","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Dave Mcdowell","14","13","14","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
