"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Group 1/8","1073745176","G 1/7/8 R3","Race","2019-10-13 15:23:00 UTC","2019-10-13 15:45:08 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","14","1225.087","5","85.509","75.781","74.052","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Paul Park","2","1","85","AS","1","1","7.528","","7.528","0","14","1232.615","10","86.144","75.223","73.6","25.2","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Gohlke","3","2","123","FIA","4","2","0.533","","8.061","8.061","14","1233.148","12","86.55","74.87","73.568","25.2","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Herb Hilton","4","2","17","AS","3","2","23.145","","31.206","23.678","14","1256.293","12","88.243","73.434","72.212","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Donnie Cluck","5","1","39","BS","5","1","3.165","","34.371","0","14","1259.458","13","88.088","73.563","72.031","25.2","0","Texas","Datsun","Irving","1971","510","Yellow"
"R. Burt Williams","6","1","43","CP","6","1","29.213","","1:03.584","0","14","1288.671","10","90.895","71.291","70.398","25.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Chris Beckwith","7","2","125","BS","10","2","7.421","","1:11.005","36.634","14","1296.092","10","90.455","71.638","69.995","25.2","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Ross Mussina","8","3","46","AS","8","3","1 Lap","","1 Lap","0.669","13","1233.284","13","93.407","69.374","68.305","23.400000000000002","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Tom Taff","9","2","24","CP","7","2","58.725","","1 Lap","3.338","13","1292.009","7","92.792","69.834","65.201","23.400000000000002","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Marty Baker","10","4","25","AS","9","4","1 Lap","","2 Laps","30.816","12","1263.431","9","102.745","63.069","61.547","21.6","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"David Mccullough","11","3","68","BS","11","3","10 Laps","","DNF","12 Laps","2","197.884","2","96.636","67.056","65.493","3.6","0","Texas","Datsun","Ponder","1969","510","Red/White"
"George Jonas","12","1","66","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Clyde Stutzman","13","3","3","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Rodger Grantham","14","4","7","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Brad Boyd","15","1","187","NC","12","1","","","DQ","0","13","1235.591","9","93.283","69.466","68.178","23.400000000000002","0","Missouri","Porsche","Weatherby Lake","1987","944","Black"
"Stacie Virden","16","2","55","NC","13","2","","","DQ","32.391","13","1267.982","13","95.964","67.525","66.436","23.400000000000002","0","Texas","Porsche","Waco","1986","944","Caribbean Blue"
"Ryan Virden","17","3","369","NC","14","3","","","DQ","1:22.047","13","1317.638","3","97.612","66.385","63.933","23.400000000000002","0","Texas","Porsche","Waco","1988","944","White"
