"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Group 1/8","1073745173","G 1/7/8 Qual","Qualifying","2019-10-12 15:02:00 UTC","2019-10-12 15:18:20 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","7","661.877","4","87.017","74.468","68.532","12.6","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mark Gohlke","2","2","123","FIA","9","2","0.275","","0.275","4:58.969","10","960.846","6","87.292","74.234","67.441","18.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Paul Park","3","1","85","AS","5","2","1.666","","1.941","0","5","507.418","5","88.958","72.843","63.853","9.0","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","4","2","17","AS","3","1","0.420","","2.361","7:28.112","10","955.53","8","89.378","72.501","67.816","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Chris Beckwith","5","1","25","BS","4","1","0.874","","3.235","0","10","971.353","9","90.252","71.799","66.711","18.0","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"R. Burt Williams","6","1","43","CP","2","1","1.407","","4.642","0","6","648.286","6","91.659","70.697","59.974","10.8","2","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","7","2","24","CP","8","3","1.597","","6.239","4:48.671","9","936.957","9","93.256","69.486","62.244","16.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ross Mussina","8","3","46","AS","10","4","1.067","","7.306","6:50.601","9","918.019","3","94.323","68.7","63.528","16.2","1","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Rodger Grantham","9","3","7","CP","7","2","3.670","","10.976","4:58.326","5","946.612","5","97.993","66.127","34.227","9.0","2","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Marty Baker","10","4","25","AS","6","3","11.151","","22.127","7:04.919","8","932.337","8","109.144","59.371","55.602","14.4","1","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Clyde Stutzman","11","4","3","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Donnie Cluck","12","2","39","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"George Jonas","13","1","66","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"David Mccullough","14","3","68","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Brad Boyd","15","1","187","NC","17","","","","","0","7","894.079","7","95.281","68.009","50.734","12.6","1","Missouri","Porsche","Weatherby Lake","1987","944","Black"
"Ryan Virden","16","2","369","NC","11","1","","","","-1 Laps","8","873.132","7","97.761","66.284","59.372","14.4","0","Texas","Porsche","Waco","1988","944","White"
"Stacie Virden","17","3","55","NC","12","2","","","","7.532","8","901.611","5","103.35","62.7","57.497","14.4","1","Texas","Porsche","Waco","1986","944","Caribbean Blue"
