"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","G 3 Practice","1073745161","G 3 p1","Practice","2019-10-11 13:23:00 UTC","2019-10-11 13:40:12 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","1","1","","","","0","9","936.055","8","98.535","65.763","62.304","16.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","2","2","98","FV","3","3","2.368","","2.368","21.288","9","957.343","9","100.903","64.22","60.919","16.2","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Paul Bastyr","3","3","16","FV","5","5","2.683","","5.051","1 Lap","8","914.249","8","103.586","62.557","56.702","14.4","1","Minnesota","Mcnamara","Edina","1969","Formula Vee","Red"
"John Williamson","4","4","103","FV","4","4","1.739","","6.790","56.865","9","992.92","9","105.325","61.524","58.736","16.2","1","Texas","Caldwell","Houston","1970","D-13","Green"
"John Strnad","5","5","96","FV","2","2","0.776","","7.566","1:07.969","9","1004.024","8","106.101","61.074","58.086","16.2","1","Texas","Lynx","Midlothian","1969","B","White/Red"
"Willis Murphey","6","6","25","FV","6","","6.867","","14.433","1:13.048","4","1009.103","4","112.968","57.361","25.686","7.2","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Mike Rogers","7","7","05","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"David Phillips","8","8","12","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Dave Mcdowell","9","9","14","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Brandall Binion","10","10","44","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Bill Griffith","11","11","49","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Steven Murphy","12","1","54","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"John Ridings","13","12","57","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"William Wolff","14","13","68","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
