"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Group 1/8","1073745174","G 1/7/8 R1","Race","2019-10-12 16:57:00 UTC","2019-10-12 17:13:24 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","10","871.612","8","85.618","75.685","74.345","18.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Paul Park","2","1","85","AS","3","1","2.594","","2.594","0","10","874.206","5","86.392","75.007","74.124","18.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Gohlke","3","2","123","FIA","2","2","2.053","","4.647","4.647","10","876.259","3","86.508","74.906","73.951","18.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Herb Hilton","4","2","17","AS","4","2","26.966","","31.613","29.019","10","903.225","8","88.46","73.253","71.743","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Donnie Cluck","5","1","39","BS","12","2","4.705","","36.318","0","10","907.93","9","88.447","73.264","71.371","18.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"R. Burt Williams","6","1","43","CP","5","1","6.110","","42.428","0","10","914.04","2","89.965","72.028","70.894","18.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tom Taff","7","2","24","CP","7","2","20.080","","1:02.508","20.08","10","934.12","8","91.832","70.564","69.37","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","8","2","25","BS","6","1","0.629","","1:03.137","26.819","10","934.749","8","91.668","70.69","69.323","18.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"David Mccullough","9","3","68","BS","14","3","1 Lap","","1 Lap","1 Lap","9","873.009","8","93.949","68.974","66.803","16.2","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Ross Mussina","10","3","46","AS","8","3","32.987","","1 Lap","31.79","9","905.996","9","93.875","69.028","64.371","16.2","1","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Marty Baker","11","4","25","AS","13","4","1 Lap","","2 Laps","1.336","8","875.542","3","107.153","60.474","59.209","14.4","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Rodger Grantham","12","3","7","CP","12","","7 Laps","","DNF","9 Laps","1","388.776","1","386.372","16.771","16.668","1.8","1","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"George Jonas","13","1","66","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Clyde Stutzman","14","4","3","CP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Ryan Virden","15","1","369","NC","10","2","","","DQ","0","9","882.183","8","96.003","67.498","66.109","16.2","0","Texas","Porsche","Waco","1988","944","White"
"Stacie Virden","16","2","55","NC","11","3","","","DQ","37.156","9","919.339","6","99.675","65.011","63.437","16.2","0","Texas","Porsche","Waco","1986","944","Caribbean Blue"
"Brad Boyd","17","3","187","NC","9","1","","","DQ","1 Lap","8","850.701","3","95.751","67.676","60.938","14.4","1","Missouri","Porsche","Weatherby Lake","1987","944","Black"
