"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Group 6","1073745195","G 6 R2","Race","2019-10-12 18:58:00 UTC","2019-10-12 19:15:42 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","12","967.529","10","79.167","81.852","80.37","21.6","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","2","2","51.098","","51.098","51.098","12","1018.627","9","83.007","78.066","76.338","21.6","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"James Stiehr","3","1","31","FF1","3","1","5.167","","56.265","0","12","1023.794","9","83.906","77.229","75.953","21.6","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Orange"
"Trevor Bond","4","1","98","FF2","5","1","0.487","","56.752","0","12","1024.281","8","83.25","77.838","75.917","21.6","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Jim Gewinner","5","1","33","BSR","4","1","11.954","","1:08.706","0","12","1036.235","8","85.236","76.024","75.041","21.6","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gregory Hibbs","6","2","3","FF1","6","2","1.386","","1:10.092","13.827","12","1037.621","6","85.445","75.838","74.941","21.6","0","Texas","Meryln","Tyler","1972","20 A","Red"
"Pat Magruder","7","1","57","FC","9","1","11.326","","1:21.418","0","12","1048.947","12","85.076","76.167","74.131","21.6","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Bob Hancock","8","3","34","FF1","15","8","0.994","","1:22.412","26.147","12","1049.941","7","85.176","76.078","74.061","21.6","0","Colorado","Merlyn","Erie","1969","11A","Red"
"Greg Smith","9","1","6","FF3","13","1","1 Lap","","1 Lap","0","11","973.6","8","86.49","74.922","73.213","19.8","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","10","4","86","FF1","7","3","1.734","","1 Lap","1 Lap","11","975.334","9","87.293","74.233","73.083","19.8","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Steve Lafferty","11","5","47","FF1","12","6","5.721","","1 Lap","1 Lap","11","981.055","8","86.273","75.11","72.656","19.8","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Steve Barkley","12","6","25","FF1","8","4","5.960","","1 Lap","1 Lap","11","987.015","7","88.012","73.626","72.218","19.8","0","Colorado","Winkelmann","Loveland","1969","Wdf1","Purple/Red"
"Pete Christensen","13","7","23","FF1","14","7","3.727","","1 Lap","1 Lap","11","990.742","8","87.399","74.143","71.946","19.8","0","Colorado","Winkelmann","Fort Collins","1970","Wdf2","Red"
"Allen Letterly","14","2","78","FF2","10","2","3.591","","1 Lap","1 Lap","11","994.333","11","88.166","73.498","71.686","19.8","0","Colorado","Zink","Eaton","1981","16","Blue"
"Jeff Langham","15","8","12","FF1","16","9","3.126","","1 Lap","1 Lap","11","997.459","11","88.494","73.225","71.462","19.8","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","16","9","72","FF1","11","5","4.814","","1 Lap","1 Lap","11","1002.273","11","89.18","72.662","71.118","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Alex Goch","17","10","66","FF1","22","13","35.169","","1 Lap","13.648","11","1037.442","10","89.779","72.177","68.707","19.8","0","Texas","Titan","Liberty Hill","1969","Mk 6 B","Red"
"Tim Blakeney","18","11","54","FF1","19","11","14.756","","1 Lap","28.404","11","1052.198","2","93.219","69.514","67.744","19.8","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Diane Alder","19","2","0","BSR","18","2","1 Lap","","2 Laps","2 Laps","10","967.804","9","93.667","69.181","66.956","18.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"William Trimbur","20","2","21","FF3","21","2","1 Lap","","3 Laps","4.485","9","978.085","7","102.977","62.927","59.627","16.2","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Lorin Kaufman","21","12","87","FF1","17","10","1 Lap","","4 Laps","4 Laps","8","727.895","6","88.38","73.32","71.219","14.4","0","Wyoming","Winkelmann","Lander","1970","Wdf-2","Green/Yellow"
"Matt Ammer","22","13","157","FF1","20","12","7 Laps","","DNF","11 Laps","1","107.315","1","96.632","67.059","60.383","1.8","0","Colorado","Konig-Heath","Highlands Ranch","1972","Khf-1","Orange"
"Alexander Smargiasso","23","14","49","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cleburne","1969","Mk 15","Red"
"Paul Haggar","24","15","56","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Paul Martin","25","16","66","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Round Rock","1969","Mk 6 B","Red"
"Robert Alder","26","17","76","FF1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1969","Fomrula Ford","Blue"
