"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","G 2/7 Practice","1073745158","G 2/7 p2","Practice","2019-10-11 16:04:00 UTC","2019-10-11 16:20:38 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Beckwith","1","1","25","BS","2","1","","","","0","10","969.127","10","90.681","71.459","66.864","18.0","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Michael Kopecky","2","1","30","EP","1","1","1.920","","1.920","0","10","965.944","8","92.601","69.978","67.085","18.0","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"R. Burt Williams","3","1","43","CP","3","1","0.630","","2.550","0","9","877.811","5","93.231","69.505","66.438","16.2","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Mark Hansen","4","1","301","FP","4","1","6.044","","8.594","0","4","440.971","4","99.275","65.273","58.779","7.2","1","Wyoming","Austin Healey","Casper","1966","Sprite","Red"
"Clancy Schmidt","5","2","147","FP","5","2","35.713","","44.307","3 Laps","1","167.46","1","134.988","48.004","38.696","1.8","0","Kansas","Austin Healey","Lawrence","1974","Sprite","White"
"Clyde Stutzman","6","2","3","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Rodger Grantham","7","3","7","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Grantham","8","4","7","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Dave Williams","9","3","23","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Taff","10","5","24","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Donnie Cluck","11","2","39","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"George Curl","12","2","40","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Richard Fisher","13","4","47","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"David Mccullough","14","3","68","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Skip Meyer","15","5","71","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Ted Melady","16","3","76","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Mike Jones","17","6","85","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Russ Noblett","18","7","175","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"William Pollard","19","4","614","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Louis Gladfelter","20","1","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
