"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","G 1/8 Practice","1073745154","G 1/8 p2","Practice","2019-10-11 16:27:00 UTC","2019-10-11 16:43:42 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","4","1","","","","0","10","953.015","10","87.259","74.262","67.995","18.0","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","1","1","1.673","","1.673","0","10","954.516","10","88.932","72.865","67.888","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Brad Boyd","3","1","187","NC","5","1","7.787","","9.460","0","9","937.753","9","96.719","66.998","62.191","16.2","1","Missouri","Porsche","Weatherby Lake","1987","944","Black"
"Ross Mussina","4","2","46","AS","3","3","1.261","","10.721","1 Lap","9","931.443","9","97.98","66.136","62.613","16.2","1","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Stacie Virden","5","2","55","NC","6","2","8.462","","19.183","2 Laps","7","796.15","7","106.442","60.878","56.974","12.6","1","Texas","Porsche","Waco","1986","944","Caribbean Blue"
"George Jonas","6","1","66","BP","7","","3.101","","22.284","0","7","931.712","2","109.543","59.155","48.685","12.6","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Paul Park","7","3","85","AS","2","2","18.359","","40.643","9 Laps","1","131.982","1","127.902","50.664","49.098","1.8","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Marty Baker","8","4","25","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Mark Gohlke","9","2","123","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Ryan Virden","10","3","369","NC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Waco","1988","944","White"
