"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Formula Ford Feature","536871531","FF Feature Grid","Qualifying","2023-02-13 03:49:40 UTC","2023-02-13 03:49:40 UTC","FINAL","3","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/536871531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","1","1","","","","0","3","1024.281","3","83.25","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"James Stiehr","2","1","31","FF1","2","1","","","","0","3","1023.794","3","83.906","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Orange"
"Bob Hancock","3","2","34","FF1","3","2","","","","0 Laps","3","945.49","2","85.109","0.0","0.0","0.0","0","Colorado","Merlyn","Erie","1969","11A","Red"
"Gregory Hibbs","4","3","3","FF1","4","3","","","","13.827","3","1037.621","3","85.445","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Red"
"Steve Lafferty","5","4","47","FF1","5","4","","","","0 Laps","3","981.055","3","86.273","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Greg Smith","6","1","6","FF3","6","1","","","","0","3","973.6","3","86.49","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Angus Lemon","7","5","86","FF1","7","5","","","","0 Laps","3","974.663","2","87.034","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pete Christensen","8","6","23","FF1","8","6","","","","0 Laps","3","990.742","3","87.399","0.0","0.0","0.0","0","Colorado","Winkelmann","Fort Collins","1970","Wdf2","Red"
"Steve Barkley","9","7","25","FF1","9","7","","","","0 Laps","3","985.59","2","87.754","0.0","0.0","0.0","0","Colorado","Winkelmann","Loveland","1969","Wdf1","Purple/Red"
"Gerry Tussing","10","8","72","FF1","10","8","","","","0 Laps","3","902.599","2","87.834","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Allen Letterly","11","2","78","FF2","11","2","","","","0 Laps","3","900.755","2","88.144","0.0","0.0","0.0","0","Colorado","Zink","Eaton","1981","16","Blue"
"Alex Goch","12","9","66","FF1","12","9","","","","-3 Laps","6","905.693","2","88.163","0.0","0.0","0.0","0","Texas","Titan","Liberty Hill","1969","Mk 6 B","Red"
"Lorin Kaufman","13","10","87","FF1","13","10","","","","0 Laps","3","727.895","3","88.38","0.0","0.0","0.0","0","Wyoming","Winkelmann","Lander","1970","Wdf-2","Green/Yellow"
"Jeff Langham","14","11","12","FF1","14","11","","","","0 Laps","3","997.459","3","88.494","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Matt Ammer","15","12","157","FF1","15","12","","","","0 Laps","3","365.795","2","89.498","0.0","0.0","0.0","0","Colorado","Konig-Heath","Highlands Ranch","1972","Khf-1","Orange"
"Robert Alder","16","13","76","FF1","16","13","","","","0 Laps","3","744.208","2","90.388","0.0","0.0","0.0","0","Colorado","Titan","Denver","1969","Fomrula Ford","Blue"
"Tim Blakeney","17","14","54","FF1","17","14","","","","0 Laps","3","990.223","2","91.508","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Matt Ammer","18","15","57","FF1","18","15","","","","0 Laps","3","790.136","1","91.718","0.0","0.0","0.0","0","Colorado","Konig-Heath","Highlands Ranch","1972","Khf-1","Orange"
"William Trimbur","19","2","21","FF3","19","2","","","","4.485","3","978.085","3","102.977","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Paul Haggar","20","16","56","FF1","20","16","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Alexander Smargiasso","21","17","49","FF1","21","17","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cleburne","1969","Mk 15","Red"
