"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","G 1/8 Practice","1073745156","G 1/8 p4","Practice","2019-10-11 21:09:00 UTC","2019-10-11 21:25:43 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","10","930.113","9","87.072","74.421","69.669","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Paul Park","2","2","85","AS","2","2","0.577","","0.577","0 Laps","10","929.514","9","87.649","73.931","69.714","18.0","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Ross Mussina","3","3","46","AS","3","3","7.009","","7.586","1 Lap","9","900.856","5","94.658","68.457","64.738","16.2","1","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Brad Boyd","4","1","187","NC","5","1","1.160","","8.746","0","7","722.802","6","95.818","67.628","62.756","12.6","1","Missouri","Porsche","Weatherby Lake","1987","944","Black"
"Stacie Virden","5","2","55","NC","6","2","5.777","","14.523","4:00.71","9","963.512","8","101.595","63.783","60.529","16.2","1","Texas","Porsche","Waco","1986","944","Caribbean Blue"
"Marty Baker","6","4","25","AS","4","4","6.710","","21.233","2 Laps","8","904.036","5","108.305","59.831","57.343","14.4","1","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"George Jonas","7","1","66","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"George Kopecky","8","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mark Gohlke","9","2","123","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Ryan Virden","10","3","369","NC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Waco","1988","944","White"
