"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","G 6 Practice","1073745172","G 6 p4","Practice","2019-10-11 20:23:00 UTC","2019-10-11 20:39:39 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","12","1","","","","0","11","968.652","10","80.766","80.232","73.587","19.8","1","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","21","","3.206","","3.206","2 Laps","9","923.186","8","83.972","77.169","63.173","16.2","1","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Pat Magruder","3","1","57","FC","14","1","0.587","","3.793","0","10","937.738","6","84.559","76.633","69.102","18.0","1","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Gregory Hibbs","4","1","3","FF1","16","12","1.815","","5.608","0","10","940.616","5","86.374","75.023","68.891","18.0","1","Texas","Meryln","Tyler","1972","20 A","Red"
"James Stiehr","5","2","31","FF1","8","7","0.012","","5.620","0 Laps","10","928.521","10","86.386","75.012","69.788","18.0","1","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Orange"
"Trevor Bond","6","1","98","FF2","22","","0.037","","5.657","0","5","580.43","5","86.423","74.98","55.821","9.0","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Jim Gewinner","7","1","33","BSR","15","1","0.085","","5.742","0","10","940.263","8","86.508","74.906","68.917","18.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bob Hancock","8","3","34","FF1","1","1","0.663","","6.405","0 Laps","10","905.155","10","87.171","74.337","71.59","18.0","1","Colorado","Merlyn","Erie","1969","11A","Red"
"Angus Lemon","9","4","86","FF1","10","9","1.589","","7.994","9.616","10","950.232","10","88.76","73.006","68.194","18.0","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Pete Christensen","10","5","23","FF1","4","3","0.121","","8.115","0 Laps","10","937.043","9","88.881","72.906","69.154","18.0","1","Colorado","Winkelmann","Fort Collins","1970","Wdf2","Red"
"Matt Ammer","11","6","57","FF1","5","4","0.143","","8.258","1 Lap","9","848.68","9","89.024","72.789","68.718","16.2","1","Colorado","Konig-Heath","Highlands Ranch","1972","Khf-1","Orange"
"Greg Smith","12","1","6","FF3","20","2","0.529","","8.787","0","9","935.516","8","89.553","72.359","62.34","16.2","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Lorin Kaufman","13","7","87","FF1","6","5","0.322","","9.109","7.335","10","947.951","5","89.875","72.1","68.358","18.0","1","Wyoming","Winkelmann","Lander","1970","Wdf-2","Green/Yellow"
"Steve Lafferty","14","8","47","FF1","7","6","0.131","","9.240","1 Lap","9","903.665","8","90.006","71.995","64.537","16.2","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Steve Barkley","15","9","25","FF1","3","2","0.220","","9.460","2 Laps","8","757.665","5","90.226","71.82","68.421","14.4","1","Colorado","Winkelmann","Loveland","1969","Wdf1","Purple/Red"
"Allen Letterly","16","2","78","FF2","2","1","0.321","","9.781","6:04.952","10","945.382","5","90.547","71.565","68.544","18.0","1","Colorado","Zink","Eaton","1981","16","Blue"
"Alex Goch","17","10","66","FF1","9","8","1.165","","10.946","2 Laps","8","873.515","4","91.712","70.656","59.346","14.4","2","Texas","Titan","Liberty Hill","1969","Mk 6 B","Red"
"Gerry Tussing","18","11","72","FF1","13","11","0.637","","11.583","1 Lap","9","903.635","9","92.349","70.169","64.539","16.2","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jeff Langham","19","12","12","FF1","18","13","0.183","","11.766","1 Lap","9","905.522","6","92.532","70.03","64.405","16.2","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Robert Alder","20","13","76","FF1","11","10","1.360","","13.126","1 Lap","9","906.902","5","93.892","69.015","64.307","16.2","1","Colorado","Titan","Denver","1969","Fomrula Ford","Blue"
"Diane Alder","21","2","0","BSR","17","2","1.194","","14.320","1 Lap","9","927.58","9","95.086","68.149","62.873","16.2","1","Colorado","Miller","Denver","1965","Sports Racer","Red"
"William Trimbur","22","2","21","FF3","19","1","5.068","","19.388","52.094","9","987.61","3","100.154","64.7","59.052","16.2","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Alexander Smargiasso","23","14","49","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cleburne","1969","Mk 15","Red"
"Tim Blakeney","24","15","54","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Paul Haggar","25","16","56","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
