"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Group 2/7 ","1073745180","G 2 R2","Race","2019-10-12 19:21:00 UTC","2019-10-12 19:39:53 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Hansen","1","1","301","FP","1","1","","","","0","10","932.865","7","92.464","70.081","69.463","18.0","0","Wyoming","Austin Healey","Casper","1966","Sprite","Red"
"Louis Gladfelter","2","1","654","CS","2","1","3.471","","3.471","0","10","936.336","6","92.834","69.802","69.206","18.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Michael Kopecky","3","1","30","EP","3","1","13.972","","17.443","0","10","950.308","5","93.651","69.193","68.188","18.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Skip Meyer","4","2","71","FP","4","2","14.447","","31.890","31.89","10","964.755","10","94.842","68.324","67.167","18.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Ted Melady","5","2","76","EP","5","2","1.844","","33.734","16.291","10","966.599","9","94.744","68.395","67.039","18.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Dave Williams","6","3","23","FP","6","3","34.235","","1:07.969","1:07.969","10","1000.834","4","98.898","65.522","64.746","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Russ Noblett","7","4","175","FP","10","5","25.573","","1:33.542","1:33.542","10","1026.407","5","99.219","65.31","63.133","18.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"William Pollard","8","3","614","EP","9","4","0.933","","1:34.475","1:17.032","10","1027.34","10","99.678","65.009","63.076","18.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Richard Fisher","9","5","47","FP","7","4","6.974","","1:41.449","1:41.449","10","1034.314","7","101.652","63.747","62.65","18.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Lou Marchant","10","4","015","EP","8","3","5 Laps","","5 Laps","5 Laps","5","517.157","5","100.26","64.632","62.65","9.0","0","Texas","Mg","Keller","1971","B-Gt","Red!"
"George Curl","11","5","40","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Jones","12","6","85","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Clancy Schmidt","13","7","147","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lawrence","1974","Sprite","White"
