"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","G 3 Practice","1073745164","G 3 p4","Practice","2019-10-11 20:00:00 UTC","2019-10-11 20:17:05 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","7","7","","","","0","8","794.025","7","93.954","68.97","65.288","14.4","1","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","2","2","68","FV","5","5","0.494","","0.494","3:13.867","10","987.892","9","94.448","68.609","65.594","18.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Paul Bastyr","3","3","16","FV","3","3","3.235","","3.729","2:23.974","5","937.999","5","97.683","66.337","34.542","9.0","2","Minnesota","Mcnamara","Edina","1969","Formula Vee","Red"
"Jason White","4","4","98","FV","1","1","0.091","","3.820","1:48.442","9","902.467","9","97.774","66.275","64.623","16.2","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Williamson","5","5","103","FV","6","6","0.401","","4.221","2:01.545","9","915.57","9","98.175","66.005","63.698","16.2","1","Texas","Caldwell","Houston","1970","D-13","Green"
"John Strnad","6","6","96","FV","4","4","0.277","","4.498","2:02.228","9","916.253","3","98.452","65.819","63.651","16.2","1","Texas","Lynx","Midlothian","1969","B","White/Red"
"Steven Murphy","7","1","54","FV1","8","1","0.525","","5.023","0","5","523.27","5","98.977","65.47","61.918","9.0","1","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"John Ridings","8","7","57","FV","9","8","0.226","","5.249","39.476","8","833.501","7","99.203","65.321","62.195","14.4","1","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Willis Murphey","9","8","25","FV","2","2","5.373","","10.622","2:57.236","9","971.261","8","104.576","61.965","60.046","16.2","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"David Phillips","10","9","12","FV","10","9","2.174","","12.796","2 Laps","6","670.374","6","106.75","60.703","57.997","10.8","1","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Rogers","11","10","05","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Mcdowell","12","11","14","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Brandall Binion","13","12","44","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Bill Griffith","14","13","49","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
