"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Group 2/7 ","1073745181","G 2 R3","Race","2019-10-13 14:55:00 UTC","2019-10-13 15:16:53 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","1","1","","","","0","13","1214.668","13","91.269","70.999","69.352","23.400000000000002","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Louis Gladfelter","2","1","654","CS","2","1","37.784","","37.784","0","13","1252.452","6","94.107","68.858","67.26","23.400000000000002","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Ted Melady","3","2","76","EP","4","2","13.502","","51.286","51.286","13","1265.954","7","94.668","68.45","66.543","23.400000000000002","0","Texas","Mg","Jefferson","1965","B","Blue"
"William Pollard","4","3","614","EP","7","4","43.449","","1:34.735","1:34.735","13","1309.403","11","97.071","66.755","64.335","23.400000000000002","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Richard Fisher","5","1","47","FP","8","3","1 Lap","","1 Lap","0","12","1259.016","5","102.474","63.236","61.763","21.6","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Skip Meyer","6","2","71","FP","3","1","3 Laps","","4 Laps","3 Laps","9","879.906","6","96.44","67.192","66.28","16.2","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Dave Williams","7","3","23","FP","5","2","6 Laps","","DNF","9 Laps","3","317.431","3","103.526","62.593","61.242","5.4","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"George Curl","8","4","40","EP","6","3","2 Laps","","DNF","12 Laps","1","111.014","1","109.661","59.091","58.371","1.8","0","Texas","Mg","Azle","1964","B","Blue"
"Lou Marchant","9","5","015","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1971","B-Gt","Red!"
"Mike Jones","10","4","85","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Clancy Schmidt","11","5","147","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lawrence","1974","Sprite","White"
"Russ Noblett","12","6","175","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"Mark Hansen","13","7","301","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wyoming","Austin Healey","Casper","1966","Sprite","Red"
