"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Group 3","1073745187","G 3 R4 Points Race","Race","2019-10-13 16:21:00 UTC","2019-10-13 16:43:33 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","5","5","","","","0","13","1244.875","10","94.583","68.511","67.669","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Paul Bastyr","2","2","16","FV","2","2","2.533","","2.533","2.533","13","1247.408","9","94.689","68.435","67.532","23.400000000000002","0","Minnesota","Mcnamara","Edina","1969","Formula Vee","Red"
"John Ridings","3","3","57","FV","1","1","3.936","","6.469","6.469","13","1251.344","11","95.151","68.102","67.32","23.400000000000002","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"William Wolff","4","4","68","FV","3","3","3.658","","10.127","10.127","13","1255.002","11","95.243","68.036","67.123","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"John Strnad","5","5","96","FV","8","8","22.586","","32.713","32.713","13","1277.588","9","97.254","66.63","65.937","23.400000000000002","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Williamson","6","6","103","FV","6","6","0.235","","32.948","32.948","13","1277.823","11","96.587","67.09","65.925","23.400000000000002","0","Texas","Caldwell","Houston","1970","D-13","Green"
"David Phillips","7","7","12","FV","7","7","0.044","","32.992","32.992","13","1277.867","11","96.249","67.325","65.922","23.400000000000002","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Steven Murphy","8","1","54","FV1","9","1","31.960","","1:04.952","0","13","1309.827","5","99.76","64.956","64.314","23.400000000000002","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Jason White","9","8","98","FV","4","4","22.722","","1:27.674","1:27.674","13","1332.549","9","98.223","65.972","63.217","23.400000000000002","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Willis Murphey","10","9","25","FV","10","9","1 Lap","","1 Lap","20.38","12","1265.255","12","103.423","62.655","61.458","21.6","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Mike Rogers","11","10","05","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Mcdowell","12","11","14","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Brandall Binion","13","12","44","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Bill Griffith","14","13","49","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
