"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Group 2/7 ","1073745178","G 2 Qual","Qualifying","2019-10-12 14:39:00 UTC","2019-10-12 14:54:53 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Hansen","1","1","301","FP","1","1","","","","0","4","430.271","4","94.156","68.822","60.241","7.2","1","Wyoming","Austin Healey","Casper","1966","Sprite","Red"
"Louis Gladfelter","2","1","654","CS","8","1","0.815","","0.815","0","5","556.023","4","94.971","68.231","58.271","9.0","1","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Michael Kopecky","3","1","30","EP","3","1","1.075","","1.890","0","9","933.243","8","96.046","67.468","62.492","16.2","1","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"George Curl","4","2","40","EP","4","2","2.975","","4.865","2 Laps","7","752.748","5","99.021","65.441","60.259","12.6","1","Texas","Mg","Azle","1964","B","Blue"
"Skip Meyer","5","2","71","FP","2","2","0.141","","5.006","3:43.614","6","653.885","5","99.162","65.348","59.46","10.8","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Ted Melady","6","3","76","EP","5","3","0.074","","5.080","4 Laps","5","555.68","4","99.236","65.299","58.307","9.0","1","Texas","Mg","Jefferson","1965","B","Blue"
"Russ Noblett","7","3","175","FP","6","3","4.097","","9.177","6:21.713","7","811.984","5","103.333","62.71","55.863","12.6","1","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"William Pollard","8","4","614","EP","9","5","0.225","","9.402","1 Lap","8","904.434","7","103.558","62.574","57.318","14.4","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Lou Marchant","9","5","015","EP","7","4","2.260","","11.662","1 Lap","8","920.529","7","105.818","61.237","56.315","14.4","1","Texas","Mg","Keller","1971","B-Gt","Red!"
"Richard Fisher","10","4","47","FP","10","","0.280","","11.942","6:06.79","3","797.061","3","106.098","61.076","24.39","5.4","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Dave Williams","11","5","23","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Mike Jones","12","6","85","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Clancy Schmidt","13","7","147","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lawrence","1974","Sprite","White"
