"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Group 3","1073745184","G 3 R1","Race","2019-10-12 15:48:00 UTC","2019-10-12 16:05:38 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","1","1","","","","0","10","954.398","5","94.26","68.746","67.896","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","2","2","68","FV","2","2","0.581","","0.581","0.581","10","954.979","9","94.242","68.759","67.855","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Paul Bastyr","3","3","16","FV","3","3","16.103","","16.684","16.684","10","971.082","8","95.783","67.653","66.73","18.0","0","Minnesota","Mcnamara","Edina","1969","Formula Vee","Red"
"John Strnad","4","4","96","FV","8","8","14.621","","31.305","31.305","10","985.703","7","97.397","66.532","65.74","18.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Ridings","5","5","57","FV","9","9","0.859","","32.164","32.164","10","986.562","4","96.928","66.854","65.683","18.0","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"John Williamson","6","6","103","FV","7","7","6.197","","38.361","38.361","10","992.759","4","97.209","66.66","65.273","18.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"David Phillips","7","7","12","FV","10","10","0.767","","39.128","39.128","10","993.526","9","97.293","66.603","65.222","18.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Rogers","8","8","05","FV","6","6","40.497","","1:19.625","1:19.625","10","1034.023","10","96.758","66.971","62.668","18.0","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Willis Murphey","9","9","25","FV","11","11","17.307","","1:36.932","1:36.932","10","1051.33","9","103.113","62.844","61.636","18.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Bill Griffith","10","10","49","FV","5","5","3 Laps","","3 Laps","3 Laps","7","689.924","6","97.5","66.462","65.746","12.6","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Jason White","11","11","98","FV","4","4","4 Laps","","DNF","7 Laps","3","358.044","1","99.985","64.81","54.295","5.4","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Steven Murphy","12","1","54","FV1","0","","3 Laps","","DNF","0","0","1.242","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Brandall Binion","13","12","44","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
