"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","G 6 Practice","1073745170","G 6 p2","Practice","2019-10-11 15:41:00 UTC","2019-10-11 15:58:54 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","9","1","","","","0","10","951.197","10","85.636","75.669","68.125","18.0","1","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","2","1","33","BSR","15","1","4.054","","4.054","0","10","1001.746","8","89.69","72.249","64.687","18.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bob Hancock","3","1","34","FF1","1","1","0.517","","4.571","0","10","970.735","10","90.207","71.835","66.754","18.0","1","Colorado","Merlyn","Erie","1969","11A","Red"
"Alexander Smargiasso","4","2","49","FF1","6","5","2.545","","7.116","37.704","10","1008.439","8","92.752","69.864","64.258","18.0","1","Texas","Alexis","Cleburne","1969","Mk 15","Red"
"Matt Ammer","5","3","57","FF1","5","4","0.015","","7.131","1 Lap","9","916.56","8","92.767","69.852","63.629","16.2","1","Colorado","Konig-Heath","Highlands Ranch","1972","Khf-1","Orange"
"Angus Lemon","6","4","86","FF1","13","10","0.432","","7.563","1 Lap","9","926.198","9","93.199","69.529","62.967","16.2","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Gerry Tussing","7","5","72","FF1","10","8","0.003","","7.566","1 Lap","9","927.332","9","93.202","69.526","62.89","16.2","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Lorin Kaufman","8","6","87","FF1","8","7","0.131","","7.697","1 Lap","9","927.677","9","93.333","69.429","62.867","16.2","1","Wyoming","Winkelmann","Lander","1970","Wdf-2","Green/Yellow"
"Pete Christensen","9","7","23","FF1","2","2","0.149","","7.846","30.02","10","1000.755","10","93.482","69.318","64.751","18.0","1","Colorado","Winkelmann","Fort Collins","1970","Wdf2","Red"
"Steve Barkley","10","8","25","FF1","3","3","0.534","","8.380","33.137","10","1003.872","10","94.016","68.924","64.55","18.0","1","Colorado","Winkelmann","Loveland","1969","Wdf1","Purple/Red"
"Allen Letterly","11","1","78","FF2","4","1","0.209","","8.589","0","10","1002.545","10","94.225","68.772","64.636","18.0","1","Colorado","Zink","Eaton","1981","16","Blue"
"Alex Goch","12","9","66","FF1","7","6","0.271","","8.860","1 Lap","9","946.761","8","94.496","68.574","61.599","16.2","1","Texas","Titan","Liberty Hill","1969","Mk 6 B","Red"
"Diane Alder","13","2","0","BSR","17","2","5.792","","14.652","8.766","9","1010.512","7","100.288","64.614","57.713","16.2","1","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Robert Alder","14","10","76","FF1","18","13","0.260","","14.912","2 Laps","8","915.986","7","100.548","64.447","56.595","14.4","1","Colorado","Titan","Denver","1969","Fomrula Ford","Blue"
"Tim Blakeney","15","11","54","FF1","14","11","0.421","","15.333","2 Laps","8","880.576","4","100.969","64.178","58.871","14.4","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","16","12","12","FF1","16","12","0.199","","15.532","2 Laps","8","918.151","7","101.168","64.052","56.461","14.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Steve Lafferty","17","13","47","FF1","12","9","7.236","","22.768","5 Laps","5","605.365","5","108.404","59.776","53.521","9.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"William Trimbur","18","1","21","FF3","11","1","0.972","","23.740","0","8","948.752","8","109.376","59.245","54.64","14.4","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Gregory Hibbs","19","14","3","FF1","0","","","","","10 Laps","0","9.66","0","0.0","0.0","0.0","0.0","1","Texas","Meryln","Tyler","1972","20 A","Red"
"Greg Smith","20","2","6","FF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"James Stiehr","21","15","31","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Winkelmann","Evergreen","1969","Wdf-1","Orange"
"Nick Leonard","22","2","35","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Paul Haggar","23","16","56","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Pat Magruder","24","1","57","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Paul Martin","25","17","66","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Round Rock","1969","Mk 6 B","Red"
"Trevor Bond","26","2","98","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
