"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Group 1/8","1073745177","G 1/7/8 R4 Points Race","Race","2019-10-13 17:45:00 UTC","2019-10-13 18:07:01 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Park","1","1","85","AS","1","1","","","","0","14","1220.884","8","86.213","75.163","74.307","25.2","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"George Kopecky","2","1","97","FIA","2","1","6.737","","6.737","0","14","1227.621","8","86.01","75.34","73.899","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mark Gohlke","3","2","123","FIA","3","2","0.748","","7.485","0.748","14","1228.369","10","86.581","74.843","73.854","25.2","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"R. Burt Williams","4","1","43","CP","5","1","53.337","","1:00.822","0","14","1281.706","9","90.219","71.825","70.781","25.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Ross Mussina","5","2","46","AS","8","3","1 Lap","","1 Lap","9.589","13","1230.473","4","93.43","69.357","68.461","23.400000000000002","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Tom Taff","6","2","24","CP","9","2","34.356","","1 Lap","1 Lap","13","1264.829","3","93.677","69.174","66.602","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Mccullough","7","1","68","BS","12","2","0.935","","1 Lap","0","13","1265.764","12","93.5","69.305","66.553","23.400000000000002","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Chris Beckwith","8","2","125","BS","6","1","1 Lap","","2 Laps","1 Lap","12","1097.428","4","90.351","71.72","70.857","21.6","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Herb Hilton","9","3","17","AS","4","2","3 Laps","","5 Laps","5 Laps","9","795.031","4","86.984","74.496","73.356","16.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Marty Baker","10","4","25","AS","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"George Jonas","11","1","66","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Donnie Cluck","12","3","39","BS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Clyde Stutzman","13","3","3","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Rodger Grantham","14","4","7","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Brad Boyd","15","1","187","NC","7","1","","","DQ","0","13","1241.195","4","93.925","68.991","67.87","23.400000000000002","0","Missouri","Porsche","Weatherby Lake","1987","944","Black"
"Stacie Virden","16","2","55","NC","10","2","","","DQ","30.261","13","1271.456","4","96.085","67.44","66.255","23.400000000000002","0","Texas","Porsche","Waco","1986","944","Caribbean Blue"
"Ryan Virden","17","3","369","NC","11","3","","","DQ","49.295","13","1290.49","5","97.817","66.246","65.278","23.400000000000002","0","Texas","Porsche","Waco","1988","944","White"
