"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","G 1/8 Practice","1073745155","G 1/8 p3","Practice","2019-10-11 19:14:00 UTC","2019-10-11 19:29:13 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","7","2","","","","0","4","417.196","4","88.322","73.368","62.129","7.2","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Paul Park","2","1","85","AS","2","2","1.635","","1.635","0","7","803.664","7","89.957","72.034","56.441","12.6","2","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Mark Gohlke","3","2","123","FIA","4","1","0.455","","2.090","6:11.959","8","789.155","5","90.412","71.672","65.691","14.4","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Herb Hilton","4","2","17","AS","1","1","0.951","","3.041","-1 Laps","8","787.585","8","91.363","70.926","65.821","14.4","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Ross Mussina","5","3","46","AS","3","3","3.696","","6.737","20.46","8","824.124","3","95.059","68.168","62.903","14.4","1","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Brad Boyd","6","1","187","NC","5","1","1.267","","8.004","0","8","831.047","4","96.326","67.272","62.379","14.4","1","Missouri","Porsche","Weatherby Lake","1987","944","Black"
"Stacie Virden","7","2","55","NC","8","2","5.264","","13.268","1 Lap","7","764.765","3","101.59","63.786","59.312","12.6","1","Texas","Porsche","Waco","1986","944","Caribbean Blue"
"George Jonas","8","1","66","BP","9","","10.803","","24.071","0","3","502.747","3","112.393","57.655","38.668","5.4","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Marty Baker","9","4","25","AS","6","4","2.006","","26.077","41.323","7","844.987","7","114.399","56.644","53.681","12.6","1","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Ryan Virden","10","3","369","NC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Waco","1988","944","White"
