"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484491-20191011","Thunder on the Cimarron XVIII","2019-10-11 13:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","G 2/7 Practice","1073745159","G 2/7 p3","Practice","2019-10-11 18:51:00 UTC","2019-10-11 19:07:02 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xiii/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Beckwith","1","1","25","BS","5","1","","","","0","8","798.787","8","89.558","72.355","64.898","14.4","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"R. Burt Williams","2","1","43","CP","7","2","3.699","","3.699","0","9","907.747","3","93.257","69.485","64.247","16.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Michael Kopecky","3","1","30","EP","9","2","0.161","","3.860","0","9","918.261","9","93.418","69.366","63.511","16.2","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Clyde Stutzman","4","2","3","CP","10","3","0.930","","4.790","1 Lap","8","857.056","8","94.348","68.682","60.486","14.4","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Tom Taff","5","3","24","CP","4","1","0.387","","5.177","1 Lap","8","856.526","8","94.735","68.401","60.524","14.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Mccullough","6","2","68","BS","11","2","1.364","","6.541","3 Laps","5","566.556","5","96.099","67.43","57.188","9.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Mark Hansen","7","1","301","FP","6","3","0.319","","6.860","0","9","909.665","8","96.418","67.207","64.112","16.2","0","Wyoming","Austin Healey","Casper","1966","Sprite","Red"
"Louis Gladfelter","8","1","654","CS","8","1","0.580","","7.440","0","7","763.752","6","96.998","66.806","59.391","12.6","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Skip Meyer","9","2","71","FP","2","1","0.920","","8.360","22.873","9","932.538","8","97.918","66.178","62.539","16.2","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Ted Melady","10","2","76","EP","1","1","4.041","","12.401","6 Laps","3","339.965","3","101.959","63.555","57.182","5.4","0","Texas","Mg","Jefferson","1965","B","Blue"
"William Pollard","11","3","614","EP","14","4","0.206","","12.607","1 Lap","8","897.663","8","102.165","63.427","57.75","14.4","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"George Curl","12","4","40","EP","13","3","0.050","","12.657","3 Laps","6","682.813","6","102.215","63.396","56.941","10.8","0","Texas","Mg","Azle","1964","B","Blue"
"Clancy Schmidt","13","3","147","FP","12","4","10.580","","23.237","7 Laps","2","273.408","2","112.795","57.449","47.402","3.6","0","Kansas","Austin Healey","Lawrence","1974","Sprite","White"
"Dave Williams","14","4","23","FP","3","2","11.172","","34.409","7 Laps","2","254.736","1","123.967","52.272","50.876","3.6","1","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Rodger Grantham","15","4","7","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Gary Grantham","16","5","7","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Donnie Cluck","17","3","39","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Irving","1971","510","Yellow"
"Richard Fisher","18","5","47","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Jones","19","6","85","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Flower Mound","1971","Spitfire","White"
"Russ Noblett","20","7","175","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
