"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","1 - AMATORI MX1-MX2+TROFEO 2T","1073743009","GARA 1","Race","2023-06-18 09:30:00 UTC","2023-06-18 09:44:10 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE ANGELIS ALESSANDRO","1","1","446","AMATORI MX2","3","2","","","","0","8","876.089","7","107.654","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM009165","HONDA","LAZ"
"FABRIZI LORENZO","2","2","76","AMATORI MX2","1","1","0.573","","0.573","0.573","8","876.662","5","106.335","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM011839","YAMAHA","LAZ"
"BOTTI KEVIN","3","3","257","AMATORI MX2","11","4","21.414","","21.987","21.987","8","898.076","3","110.073","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM000919","KTM","TOS"
"AGROSI ALESSANDRO","4","1","28","TROFEO 2T HOBBYCROSS","4","1","2.891","","24.878","0","8","900.967","4","109.345","0.0","0.0","0.0","0","A.S.D. TRAINING 821","LMM010342","FANTIC","LAZ"
"NOVELLINO PAOLO","5","1","74","AMATORI MX1","14","4","9.297","","34.175","0","8","910.264","8","111.404","0.0","0.0","0.0","0","CAPARVI RACING","LMM001530","YAMAHA","UMB"
"NERI GABRIELE","6","2","711","AMATORI MX1","9","1","5.351","","39.526","5.351","8","915.615","6","111.282","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008199","TM","UMB"
"CAVALLARO CHRISTIAN","7","1","55","TROFEO 2T AMATORI","2","1","0.417","","39.943","0","8","916.032","5","109.76","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006280","GASGAS","LAZ"
"ABBATELLI MIRKO","8","3","295","AMATORI MX1","12","3","2.541","","42.484","8.309","8","918.573","2","110.9","0.0","0.0","0.0","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM012171","HUSQVARNA","LAZ"
"BAGAGLINI MARCO","9","2","761","TROFEO 2T AMATORI","6","2","6.360","","48.844","8.901","8","924.933","6","112.727","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006391","YAMAHA","LAZ"
"BOSCHI GABRIELE","10","3","85","TROFEO 2T AMATORI","16","3","14.058","","1:02.902","22.959","8","938.991","4","113.931","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006511","KTM","LAZ"
"GIORGI LUCA","11","2","121","TROFEO 2T HOBBYCROSS","8","3","8.325","","1:11.227","46.349","8","947.316","2","114.728","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM005817","GASGAS","TOS"
"FELICIANGELI FRANCESCO","12","4","325","AMATORI MX1","10","2","7.699","","1:18.926","44.751","8","955.015","2","112.996","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005818","KAWASAKI","LAZ"
"BUFALARI ANDREA","13","4","99","AMATORI MX2","15","6","1.509","","1:20.435","1:20.435","8","956.524","3","114.818","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008274","YAMAHA","LAZ"
"IAKABOS MICHELE","14","3","28","TROFEO 2T HOBBYCROSS","18","5","1.617","","1:22.052","57.174","8","958.141","2","115.373","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM0001205","KTM","LAZ"
"TARDIOLI ALESSANDRO","15","4","64","TROFEO 2T HOBBYCROSS","20","6","2.731","","1:24.783","59.905","8","960.872","8","114.998","0.0","0.0","0.0","0","GIACOMELLI RACING","230661366","TM","UMB"
"SOLFRINI ANDREA","16","5","73","AMATORI MX2","19","7","3.674","","1:28.457","1:28.457","8","964.546","2","115.067","0.0","0.0","0.0","0","HAMMER MX","230661387","HUSQVARNA","UMB"
"CECCHINI LORENZO","17","6","616","AMATORI MX2","13","5","3.604","","1:32.061","1:32.061","8","968.15","3","117.583","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007868","HONDA","UMB"
"CECERA LORENZO","18","5","252","TROFEO 2T HOBBYCROSS","22","8","26.786","","1:58.847","1:33.969","8","994.936","8","120.369","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006845","TM","UMB"
"POLIZIANI FABIO","19","7","223","AMATORI MX2","7","3","5.780","","2:04.627","2:04.627","8","1000.716","4","111.721","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006848","TM","UMB"
"LISTANTI VALERIO MARIA","20","6","26","TROFEO 2T HOBBYCROSS","17","4","3.949","","2:08.576","1:43.698","8","1004.665","6","122.361","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006655","TM","LAZ"
"ROSSINI MICHAEL","21","7","78","TROFEO 2T HOBBYCROSS","21","7","1 Giro","","1 Giro","1.384","7","902.351","5","122.44","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010992","FANTIC","UMB"
"GIANCARLINI TOMMASO","22","8","207","TROFEO 2T HOBBYCROSS","24","10","30.195","","1 Giro","31.579","7","932.546","4","126.89","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006887","YAMAHA","UMB"
"SORRENTINO RAKTIM","23","9","96","TROFEO 2T HOBBYCROSS","23","9","3 Giri","","4 Giri","4 Laps","4","546.859","3","126.897","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM005804","HUSQVARNA","LAZ"
"NONNIS RICCARDO","24","10","18","TROFEO 2T HOBBYCROSS","5","2","1 Giro","","5 Giri","5 Laps","3","382.753","2","112.395","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM008273","KTM","LAZ"
