"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","5 - EPOCA+FEMMINILE","1073743022","GARA 2","Race","2023-06-18 14:40:00 UTC","2023-06-18 14:52:15 UTC","PROVISIONAL","7","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ALUNNO ANDREA","1","1","378","EPOCA VINTAGE","5","1","","","","0","7","868.277","3","122.165","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010581","KAWASAKI","UMB"
"PROFIDIA CHIARA","2","1","295","FEMMINILE","1","1","8.945","","8.945","0","7","877.222","5","118.3","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006059","FANTIC","UMB"
"ROSCINI SIMONETTA","3","2","76","FEMMINILE","2","2","9.775","","18.720","9.775","7","886.997","5","123.318","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"FAGIOLI SIMONE","4","1","15","NEW EPOCA","7","2","24.383","","43.103","0","7","911.38","2","124.081","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"GRIGIONI WALTER","5","1","88","EPOCA MASTER","3","1","10.511","","53.614","0","7","921.891","2","128.702","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
"ANSELMICCHIO FABRIZIO","6","2","165","NEW EPOCA","8","3","1.235","","54.849","11.746","7","923.126","6","128.956","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005805","HONDA","LAZ"
"BUONO MIRCO","7","3","452","NEW EPOCA","4","1","37.446","","1:32.295","49.192","7","960.572","5","125.404","0.0","0.0","0.0","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"DROGHIERI MAURO","8","2","561","EPOCA MASTER","6","2","1.565","","1:33.860","40.246","7","962.137","4","135.368","0.0","0.0","0.0","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"FERLICCA SONIA","9","3","23","FEMMINILE","9","3","3.291","","1:37.151","1:28.206","7","965.428","7","134.958","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM000829","FANTIC","LAZ"
"SISI GIADA","10","4","715","FEMMINILE","10","4","1 Giro","","1 Giro","1 Lap","6","869.179","3","140.202","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM005816","YAMAHA","TOS"
"CERRI FABIO","11","1","270","EPOCA CLASSIC","11","1","5.617","","1 Giro","0","6","874.796","6","142.3","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010593","YAMAHA","UMB"
"CORNALI FRANCESCO","12","2","10","EPOCA CLASSIC","12","2","0.478","","1 Giro","0.478","6","875.274","2","142.39","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006117","ASPES","LAZ"
"CERRI FAUSTO","13","1","190","EPOCA VETERAN","13","1","51.428","","1 Giro","0","6","926.702","4","151.75","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
"ANGELOSANTI FRANCESCA","14","5","30","FEMMINILE","14","5","4 Giri","","DNF","5 Laps","2","543.199","2","185.243","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM012140","FANTIC","LAZ"
"BUGIOTTI GIANFRANCO","15","4","55","NEW EPOCA","15","4","2 Giri","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008905","TM","LAZ"
"LELLI MASSIMILIANO","16","5","329","NEW EPOCA","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008488","KAWASAKI","LAZ"
