"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","3 - MINI 85","1073743017","PROVE LIB+CRONO","Qualifying","2023-06-18 07:40:00 UTC","2023-06-18 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PAPI GABRIELE","1","1","109","MINI EXPERT 85","9","3","","","","0","5","648.577","3","109.367","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM005660","KTM","LAZ"
"TUFO JACOPO","2","2","510","MINI EXPERT 85","7","2","0.359","","0.359","1.685","5","650.262","3","109.726","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM009579","KTM","LAZ"
"SARNACCHIOLI LORENZO","3","3","255","MINI EXPERT 85","12","4","2.124","","2.483","18.86","5","667.437","4","111.85","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM008165","KTM","LAZ"
"QUINTILI FRANCESCO","4","4","320","MINI EXPERT 85","4","1","0.012","","2.495","1:45.212","5","753.789","3","111.862","0.0","0.0","0.0","0","A.S.D. S.MARINELLA MOTORSPORT","LMM006993","GASGAS","LAZ"
"PARODI DANIEL","5","5","269","MINI EXPERT 85","13","5","0.700","","3.195","1:20.479","5","729.056","4","112.562","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006710","KTM","LAZ"
"BIANCIFIORI TOMMASO","6","1","289","MINI PROMO 85","1","1","5.757","","8.952","0","5","606.018","4","118.319","0.0","0.0","0.0","0","A.S.D. TEAM PROFESSIONAL","LMM006983","GASGAS","UMB"
"CHIOCCIA GABRIELE","7","2","10","MINI PROMO 85","6","5","1.292","","10.244","1:54.266","5","720.284","2","119.611","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM001204","YAMAHA","LAZ"
"MAURIZI LORENZO","8","3","110","MINI PROMO 85","15","10","3.879","","14.123","1:35.63","4","701.648","3","123.49","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM009667","KTM","LAZ"
"GELSI TOMMASO","9","4","160","MINI PROMO 85","15","","1.966","","16.089","1:06.228","4","672.246","2","125.456","0.0","0.0","0.0","0","CAPARVI RACING","LMM006746","YAMAHA","UMB"
"ZINI FILIPPO","10","5","38","MINI PROMO 85","2","2","7.108","","23.197","1:50.759","5","716.777","5","132.564","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM012141","HUSQVARNA","LAZ"
"GIANNONI GIAN MARCO","11","6","116","MINI PROMO 85","3","3","0.093","","23.290","1:37.8","5","703.818","5","132.657","0.0","0.0","0.0","0","CAPARVI RACING","230661390","YAMAHA","UMB"
"PAPAVERO MATTIA","12","7","70","MINI PROMO 85","11","8","2.061","","25.351","17.571","4","623.589","4","134.718","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008201","HUSQVARNA","UMB"
"DEL POPOLO MARCO","13","8","100","MINI PROMO 85","8","6","0.862","","26.213","12.459","4","618.477","4","135.58","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM007619","KTM","LAZ"
"SOCCIARELLI ALEX","14","9","210","MINI PROMO 85","5","4","0.213","","26.426","50.963","4","656.981","3","135.793","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM009581","KTM","LAZ"
"CAVALLARO EMANUELE","15","10","51","MINI PROMO 85","10","7","23.039","","49.465","1:59.766","4","725.784","1","158.832","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006281","KTM","LAZ"
"SELLI NICOLE","16","11","81","MINI PROMO 85","14","9","21.842","","1:11.307","26.591","2","632.609","2","180.674","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM011866","KTM","LAZ"
