"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","2 - HOBBYCROSS MX1+MX2","1073743016","GARA 2","Race","2023-06-18 13:40:00 UTC","2023-06-18 13:45:28 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CAPORALI MASSIMO","1","1","3","HOBBYCROSS MX1","3","2","","","","0","8","881.027","4","106.728","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM009666","HONDA","LAZ"
"PIERCAMILLI CRISTIAN","2","2","8","HOBBYCROSS MX1","1","1","22.123","","22.123","22.123","8","903.15","2","106.724","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM007612","YAMAHA","LAZ"
"PALLOTTA FRANCESCO","3","1","5","HOBBYCROSS MX2","2","1","4.782","","26.905","0","8","907.932","4","110.654","0.0","0.0","0.0","0","CAPARVI RACING","LMM006682","YAMAHA","UMB"
"RUSSO ALESSIO","4","3","163","HOBBYCROSS MX1","5","3","9.735","","36.640","36.64","8","917.667","2","110.16","0.0","0.0","0.0","0","HAMMER MX","LMM007382","KAWASAKI","UMB"
"PANTALLONI SAMUELE","5","2","312","HOBBYCROSS MX2","4","2","9.930","","46.570","19.665","8","927.597","3","111.586","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000384","YAMAHA","LAZ"
"PINGUINO MICHELANGELO","6","4","994","HOBBYCROSS MX1","8","5","5.552","","52.122","52.122","8","933.149","5","113.225","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005626","YAMAHA","LAZ"
"PURGATORIO ALESSANDRO","7","5","31","HOBBYCROSS MX1","6","4","12.356","","1:04.478","1:04.478","8","945.505","2","115.561","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006282","YAMAHA","LAZ"
"BERTO FEDERICO","8","3","29","HOBBYCROSS MX2","9","4","3.707","","1:08.185","41.28","8","949.212","7","116.588","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000385","GASGAS","LAZ"
"MOSCATELLI DIEGO","9","4","171","HOBBYCROSS MX2","7","3","2.787","","1:10.972","44.067","8","951.999","7","117.231","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","230796715","HONDA","UMB"
"GORGONI MICHELE","10","5","2","HOBBYCROSS MX2","10","5","12.764","","1:23.736","56.831","8","964.763","3","116.877","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007694","KAWASAKI","UMB"
"RIPICCINI NICOLA","11","6","29","HOBBYCROSS MX2","12","7","0.658","","1:24.394","57.489","8","965.421","8","118.344","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008760","HONDA","UMB"
"MORICONI EDOARDO","12","7","376","HOBBYCROSS MX2","11","6","1.250","","1:25.644","58.739","8","966.671","7","118.043","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008899","YAMAHA","UMB"
"SIMONI ALESSIO","13","8","511","HOBBYCROSS MX2","13","8","1 Giro","","1 Giro","34.432","7","942.364","2","127.486","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM007617","HUSQVARNA","LAZ"
