"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","1 - AMATORI MX1-MX2+TROFEO 2T","1073743008","PROVE LIB+CRONO","Qualifying","2023-06-18 07:00:00 UTC","2023-06-18 07:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FABRIZI LORENZO","1","1","76","AMATORI MX2","19","7","","","","0","5","710.766","2","108.111","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM011839","YAMAHA","LAZ"
"CAVALLARO CHRISTIAN","2","1","55","TROFEO 2T AMATORI","23","3","1.787","","1.787","0","4","634.247","1","109.898","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006280","GASGAS","LAZ"
"DE ANGELIS ALESSANDRO","3","2","446","AMATORI MX2","18","6","1.086","","2.873","0 Laps","5","646.037","2","110.984","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM009165","HONDA","LAZ"
"AGROSI ALESSANDRO","4","1","28","TROFEO 2T HOBBYCROSS","7","4","0.683","","3.556","0","5","636.571","4","111.667","0.0","0.0","0.0","0","A.S.D. TRAINING 821","LMM010342","FANTIC","LAZ"
"NONNIS RICCARDO","5","2","18","TROFEO 2T HOBBYCROSS","17","7","2.180","","5.736","1:07.887","5","704.458","5","113.847","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM008273","KTM","LAZ"
"BAGAGLINI MARCO","6","2","761","TROFEO 2T AMATORI","5","2","0.211","","5.947","23.379","5","657.626","5","114.058","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006391","YAMAHA","LAZ"
"POLIZIANI FABIO","7","3","223","AMATORI MX2","13","4","0.530","","6.477","2 Laps","3","447.232","1","114.588","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006848","TM","UMB"
"GIORGI LUCA","8","3","121","TROFEO 2T HOBBYCROSS","8","5","0.026","","6.503","1 Lap","4","601.954","1","114.614","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM005817","GASGAS","TOS"
"NERI GABRIELE","9","1","711","AMATORI MX1","6","1","0.154","","6.657","0","5","622.246","2","114.768","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008199","TM","UMB"
"FELICIANGELI FRANCESCO","10","2","325","AMATORI MX1","21","4","0.419","","7.076","4.907","4","627.153","1","115.187","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005818","KAWASAKI","LAZ"
"BOTTI KEVIN","11","4","257","AMATORI MX2","11","2","0.287","","7.363","0 Laps","5","707.339","3","115.474","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM000919","KTM","TOS"
"ABBATELLI MIRKO","12","3","295","AMATORI MX1","16","3","1.039","","8.402","2:01.714","5","743.96","1","116.513","0.0","0.0","0.0","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM012171","HUSQVARNA","LAZ"
"CECCHINI LORENZO","13","5","616","AMATORI MX2","12","3","0.561","","8.963","0 Laps","5","698.026","1","117.074","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007868","HONDA","UMB"
"NOVELLINO PAOLO","14","4","74","AMATORI MX1","10","2","0.923","","9.886","1:20.159","5","702.405","1","117.997","0.0","0.0","0.0","0","CAPARVI RACING","LMM001530","YAMAHA","UMB"
"BUFALARI ANDREA","15","6","99","AMATORI MX2","15","5","4.563","","14.449","4.621","5","715.387","5","122.56","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008274","YAMAHA","LAZ"
"BOSCHI GABRIELE","16","3","85","TROFEO 2T AMATORI","3","1","0.220","","14.669","3.112","5","637.359","3","122.78","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006511","KTM","LAZ"
"LISTANTI VALERIO MARIA","17","4","26","TROFEO 2T HOBBYCROSS","14","6","0.420","","15.089","1:44.518","5","741.089","1","123.2","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006655","TM","LAZ"
"IAKABOS MICHELE","18","5","28","TROFEO 2T HOBBYCROSS","4","3","0.097","","15.186","1:05.219","5","701.79","1","123.297","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM0001205","KTM","LAZ"
"SOLFRINI ANDREA","19","7","73","AMATORI MX2","9","1","1.748","","16.934","0 Laps","5","686.29","5","125.045","0.0","0.0","0.0","0","HAMMER MX","230661387","HUSQVARNA","UMB"
"TARDIOLI ALESSANDRO","20","6","64","TROFEO 2T HOBBYCROSS","1","1","3.032","","19.966","3:03.977","3","820.548","1","128.077","0.0","0.0","0.0","0","GIACOMELLI RACING","230661366","TM","UMB"
"ROSSINI MICHAEL","21","7","78","TROFEO 2T HOBBYCROSS","23","","1.215","","21.181","23.817","4","660.388","3","129.292","0.0","0.0","0.0","0","LMM010992","ALTRO"
"CECERA LORENZO","22","8","252","TROFEO 2T HOBBYCROSS","22","9","4.728","","25.909","2 Laps","3","549.882","1","134.02","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006845","TM","UMB"
"SORRENTINO RAKTIM","23","9","96","TROFEO 2T HOBBYCROSS","20","8","10.482","","36.391","1:54.864","4","751.435","2","144.502","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM005804","HUSQVARNA","LAZ"
"GIANCARLINI TOMMASO","24","10","207","TROFEO 2T HOBBYCROSS","2","2","4.786","","41.177","1 Lap","4","622.504","2","149.288","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006887","YAMAHA","UMB"
"FAMIANI NICO","25","8","715","AMATORI MX2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAMMER MX","LMM008914","FANTIC","UMB"
