"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","3 - MINI 85","1073743019","GARA 2","Race","2023-06-18 14:00:00 UTC","2023-06-18 14:07:19 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TUFO JACOPO","1","1","510","MINI EXPERT 85","2","2","","","","0","8","876.875","4","107.228","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM009579","KTM","LAZ"
"PAPI GABRIELE","2","2","109","MINI EXPERT 85","1","1","14.086","","14.086","14.086","8","890.961","4","108.058","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM005660","KTM","LAZ"
"QUINTILI FRANCESCO","3","3","320","MINI EXPERT 85","4","4","10.504","","24.590","24.59","8","901.465","4","109.957","0.0","0.0","0.0","0","A.S.D. S.MARINELLA MOTORSPORT","LMM006993","GASGAS","LAZ"
"SARNACCHIOLI LORENZO","4","4","255","MINI EXPERT 85","3","3","1.743","","26.333","26.333","8","903.208","3","108.776","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM008165","KTM","LAZ"
"PARODI DANIEL","5","5","269","MINI EXPERT 85","5","5","26.637","","52.970","52.97","8","929.845","3","111.687","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006710","KTM","LAZ"
"BIANCIFIORI TOMMASO","6","1","289","MINI PROMO 85","6","1","43.837","","1:36.807","0","8","973.682","3","115.91","0.0","0.0","0.0","0","A.S.D. TEAM PROFESSIONAL","LMM006983","GASGAS","UMB"
"MAURIZI LORENZO","7","2","110","MINI PROMO 85","8","3","15.604","","1:52.411","15.604","8","989.286","3","118.406","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM009667","KTM","LAZ"
"GIANNONI GIAN MARCO","8","3","116","MINI PROMO 85","11","6","1 Giro","","1 Giro","1 Lap","7","891.183","5","124.754","0.0","0.0","0.0","0","CAPARVI RACING","230661390","YAMAHA","UMB"
"ZINI FILIPPO","9","4","38","MINI PROMO 85","10","5","23.327","","1 Giro","1 Lap","7","914.51","3","123.326","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM012141","HUSQVARNA","LAZ"
"GELSI TOMMASO","10","5","160","MINI PROMO 85","9","4","10.245","","1 Giro","1 Lap","7","924.755","5","125.726","0.0","0.0","0.0","0","CAPARVI RACING","LMM006746","YAMAHA","UMB"
"SOCCIARELLI ALEX","11","6","210","MINI PROMO 85","14","9","31.527","","1 Giro","1 Lap","7","956.282","3","131.051","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM009581","KTM","LAZ"
"PAPAVERO MATTIA","12","7","70","MINI PROMO 85","12","7","33.877","","1 Giro","16.477","7","990.159","3","132.407","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008201","HUSQVARNA","UMB"
"CHIOCCIA GABRIELE","13","8","10","MINI PROMO 85","7","2","5.627","","1 Giro","22.104","7","995.786","6","118.763","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM001204","YAMAHA","LAZ"
"DEL POPOLO MARCO","14","9","100","MINI PROMO 85","13","8","1 Giro","","2 Giri","2 Laps","6","883.958","3","134.464","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM007619","KTM","LAZ"
"SELLI NICOLE","15","10","81","MINI PROMO 85","16","11","1:33.408","","2 Giri","3.684","6","977.366","6","158.418","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM011866","KTM","LAZ"
"CAVALLARO EMANUELE","16","11","51","MINI PROMO 85","15","10","7.325","","2 Giri","11.009","6","984.691","2","156.231","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006281","KTM","LAZ"
