"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","6 - OVER45 HOBBY+AMA","1073743023","PROVE LIB+CRONO","Qualifying","2023-06-18 08:40:00 UTC","2023-06-18 08:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANNUNZIATINI GIANLUCA","1","1","164","OVER 45 AMATORI","1","1","","","","0","6","687.103","4","111.935","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000383","HONDA","LAZ"
"TOMELLINI ANDREA","2","2","142","OVER 45 AMATORI","17","6","2.799","","2.799","20.228","5","707.331","3","114.734","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008903","HONDA","LAZ"
"FURANO GIANCARLO","3","3","50","OVER 45 AMATORI","16","5","0.059","","2.858","8.335","5","695.438","4","114.793","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006113","HONDA","LAZ"
"ROSSI LUCA ANTONIO","4","1","76","OVER 45 HOBBYCROSS","4","3","0.559","","3.417","0","5","634.957","4","115.352","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010445","HONDA","LAZ"
"BALDACCHINI ROBERTO","5","4","68","OVER 45 AMATORI","5","2","1.160","","4.577","1 Lap","5","627.731","4","116.512","0.0","0.0","0.0","0","A.S.D. TEAM PROFESSIONAL","LMM0009948","KTM","UMB"
"BORDO ROBERTO","6","5","22","OVER 45 AMATORI","12","4","3.122","","7.699","16.481","5","703.584","1","119.634","0.0","0.0","0.0","0","RACE 4 RACE A.S.D.","LMM006289","HUSQVARNA","LAZ"
"RIDOLFI PAOLO","7","2","42","OVER 45 HOBBYCROSS","7","5","1.538","","9.237","46.454","5","681.411","5","121.172","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008359","HUSQVARNA","UMB"
"BORDO LUCA","8","3","105","OVER 45 HOBBYCROSS","14","10","0.247","","9.484","1 Lap","4","624.879","1","121.419","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006114","HONDA","LAZ"
"DE SIMONE SILVIO","9","4","141","OVER 45 HOBBYCROSS","3","2","0.923","","10.407","5.913","5","640.87","3","122.342","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008902","HONDA","LAZ"
"ROSI DANIELE","10","5","821","OVER 45 HOBBYCROSS","8","6","1.519","","11.926","1 Lap","4","615.779","1","123.861","0.0","0.0","0.0","0","A.S.D.TRAINING 821","LMM006813","FANTIC","LAZ"
"TOMELLINI FABIO","11","6","151","OVER 45 AMATORI","9","3","0.053","","11.979","0.349","5","687.452","5","123.914","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005803","HONDA","LAZ"
"FERRAZZA ANTONIO","12","6","473","OVER 45 HOBBYCROSS","15","11","2.256","","14.235","2 Laps","3","520.536","1","126.17","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010446","HONDA","LAZ"
"CECCIO MASSIMO","13","7","114","OVER 45 HOBBYCROSS","10","7","0.033","","14.268","56.909","5","691.866","3","126.203","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006512","HONDA","LAZ"
"MICANTI AMERICO","14","8","77","OVER 45 HOBBYCROSS","11","8","1.392","","15.660","1:26.325","5","721.282","3","127.595","0.0","0.0","0.0","0","CAPARVI RACING","LMM009059","YAMAHA","UMB"
"NARDI ALESSANDRO","15","9","18","OVER 45 HOBBYCROSS","2","1","3.634","","19.294","1:06.642","5","701.599","3","131.229","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","230642885","YAMAHA","LAZ"
"BAGAGLINI CARLO","16","10","955","OVER 45 HOBBYCROSS","6","4","2.133","","21.427","1:27.963","5","722.92","3","133.362","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005627","HONDA","LAZ"
"BACCHIO SILVANO","17","11","61","OVER 45 HOBBYCROSS","13","9","1.483","","22.910","4.458","4","639.415","3","134.845","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005093","KTM","LAZ"
"CAMPITELLI ANTONIO","18","12","182","OVER 45 HOBBYCROSS","18","","3.894","","26.804","3 Laps","2","407.641","1","138.739","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006994","HONDA","LAZ"
