"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","3 - MINI 85","1073743018","GARA 1","Race","2023-06-18 10:10:00 UTC","2023-06-18 10:34:51 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TUFO JACOPO","1","1","510","MINI EXPERT 85","2","2","","","","0","8","885.285","2","109.38","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM009579","KTM","LAZ"
"PAPI GABRIELE","2","2","109","MINI EXPERT 85","1","1","1.446","","1.446","1.446","8","886.731","3","109.685","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM005660","KTM","LAZ"
"SARNACCHIOLI LORENZO","3","3","255","MINI EXPERT 85","3","3","34.985","","36.431","36.431","8","921.716","6","112.254","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM008165","KTM","LAZ"
"PARODI DANIEL","4","4","269","MINI EXPERT 85","5","5","15.827","","52.258","52.258","8","937.543","3","114.321","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006710","KTM","LAZ"
"BIANCIFIORI TOMMASO","5","1","289","MINI PROMO 85","6","1","33.599","","1:25.857","0","8","971.142","2","117.836","0.0","0.0","0.0","0","A.S.D. TEAM PROFESSIONAL","LMM006983","GASGAS","UMB"
"CHIOCCIA GABRIELE","6","2","10","MINI PROMO 85","7","2","22.886","","1:48.743","22.886","8","994.028","2","120.898","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM001204","YAMAHA","LAZ"
"MAURIZI LORENZO","7","3","110","MINI PROMO 85","8","3","18.695","","2:07.438","41.581","8","1012.723","2","122.895","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM009667","KTM","LAZ"
"QUINTILI FRANCESCO","8","5","320","MINI EXPERT 85","4","4","1 Giro","","1 Giro","8.753","7","894.038","5","115.042","0.0","0.0","0.0","0","A.S.D. S.MARINELLA MOTORSPORT","LMM006993","GASGAS","LAZ"
"DEL POPOLO MARCO","9","4","100","MINI PROMO 85","13","8","59.829","","1 Giro","1 Lap","7","953.867","3","128.857","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM007619","KTM","LAZ"
"PAPAVERO MATTIA","10","5","70","MINI PROMO 85","12","7","16.458","","1 Giro","1 Lap","7","970.325","3","132.231","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008201","HUSQVARNA","UMB"
"GIANNONI GIAN MARCO","11","6","116","MINI PROMO 85","11","6","27.477","","1 Giro","26.66","7","997.802","3","132.206","0.0","0.0","0.0","0","CAPARVI RACING","230661390","YAMAHA","UMB"
"SOCCIARELLI ALEX","12","7","210","MINI PROMO 85","14","9","1 Giro","","2 Giri","2 Laps","6","965.811","2","134.961","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM009581","KTM","LAZ"
"CAVALLARO EMANUELE","13","8","51","MINI PROMO 85","15","10","21.828","","2 Giri","16.497","6","987.639","2","158.994","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006281","KTM","LAZ"
"SELLI NICOLE","14","9","81","MINI PROMO 85","16","11","1 Giro","","3 Giri","3 Laps","5","962.353","5","170.866","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM011866","KTM","LAZ"
"GELSI TOMMASO","15","10","160","MINI PROMO 85","9","4","1 Giro","","4 Giri","4 Laps","4","904.334","3","123.286","0.0","0.0","0.0","0","CAPARVI RACING","LMM006746","YAMAHA","UMB"
"ZINI FILIPPO","16","11","38","MINI PROMO 85","10","5","4 Giri","","8 Giri","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM012141","HUSQVARNA","LAZ"
