"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","5 - EPOCA+FEMMINILE","1073743020","PROVE LIB+CRONO","Qualifying","2023-06-18 08:20:00 UTC","2023-06-18 08:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PROFIDIA CHIARA","1","1","295","FEMMINILE","10","3","","","","0","4","605.107","3","116.608","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006059","FANTIC","UMB"
"ROSCINI SIMONETTA","2","2","76","FEMMINILE","3","2","6.771","","6.771","54.385","5","659.492","4","123.379","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"GRIGIONI WALTER","3","1","88","EPOCA MASTER","6","2","1.167","","7.938","0","5","701.113","4","124.546","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
"BUONO MIRCO","4","1","452","NEW EPOCA","5","2","1.129","","9.067","0","5","724.265","5","125.675","0.0","0.0","0.0","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"ALUNNO ANDREA","5","1","378","EPOCA VINTAGE","11","1","0.022","","9.089","0","4","705.848","3","125.697","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010581","KAWASAKI","UMB"
"DROGHIERI MAURO","6","2","561","EPOCA MASTER","4","1","3.542","","12.631","7.893","5","709.006","4","129.239","0.0","0.0","0.0","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"FAGIOLI SIMONE","7","2","15","NEW EPOCA","1","1","0.508","","13.139","0 Laps","5","692.573","3","129.747","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"ANSELMICCHIO FABRIZIO","8","3","165","NEW EPOCA","7","3","6.378","","19.517","0 Laps","5","722.496","4","136.125","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005805","HONDA","LAZ"
"FERLICCA SONIA","9","3","23","FEMMINILE","2","1","0.280","","19.797","1:55.184","5","720.291","4","136.405","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM000829","FANTIC","LAZ"
"SISI GIADA","10","4","715","FEMMINILE","13","4","0.735","","20.532","1:42.656","4","707.763","3","137.14","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM005816","YAMAHA","TOS"
"CERRI FABIO","11","1","270","EPOCA CLASSIC","8","1","7.405","","27.937","0","4","727.199","3","144.545","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010593","YAMAHA","UMB"
"CORNALI FRANCESCO","12","2","10","EPOCA CLASSIC","9","2","2.863","","30.800","0 Laps","4","679.735","2","147.408","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006117","ASPES","LAZ"
"CERRI FAUSTO","13","1","190","EPOCA VETERAN","12","1","1.398","","32.198","0","4","738.098","2","148.806","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
"ANGELOSANTI FRANCESCA","14","5","30","FEMMINILE","14","","37.818","","1:10.016","30.796","2","635.903","2","186.624","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM012140","FANTIC","LAZ"
"BUGIOTTI GIANFRANCO","15","4","55","NEW EPOCA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008905","TM","LAZ"
"LELLI MASSIMILIANO","16","5","329","NEW EPOCA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008488","KAWASAKI","LAZ"
