"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","7 - EXP/AGO MX1-MX2","1073743011","PROVE LIB+CRONO","Qualifying","2023-06-18 09:00:00 UTC","2023-06-18 09:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TOMASSINI FEDERICO","1","1","12","EXP/AGO MX1","6","2","","","","0","5","611.634","4","97.532","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM010447","KTM","LAZ"
"ANGELICI FEDERICO","2","2","277","EXP/AGO MX1","9","4","1.697","","1.697","38.281","5","649.915","3","99.229","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM007618","HONDA","LAZ"
"POETA FRANCESCO","3","1","25","EXP/AGO MX2","3","2","0.435","","2.132","0","3","331.622","3","99.664","0.0","0.0","0.0","0","MOTO CLUB CHIUSDINOMXPARK ASD","230852861","GASGAS","TOS"
"CALDANI BARONI JACOPO","4","2","828","EXP/AGO MX2","5","4","1.819","","3.951","5:39.891","4","671.513","3","101.483","0.0","0.0","0.0","0","A.S.D. S.MARINELLA MOTORSPORT","LMM012167","GASGAS","LAZ"
"POLIDORI SAMUELE","5","3","77","EXP/AGO MX2","4","3","0.086","","4.037","5:50.586","6","682.208","1","101.569","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006610","KTM","LAZ"
"SBARAGLIA VALERIO","6","3","225","EXP/AGO MX1","8","3","0.104","","4.141","39.823","5","651.457","1","101.673","0.0","0.0","0.0","0","A.S.D. TRAINING 821","LMM004706","FANTIC","LAZ"
"PAGLIACCIA SAMUELE","7","4","30","EXP/AGO MX1","1","1","0.421","","4.562","1 Lap","4","481.993","1","102.094","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM007614","HUSQVARNA","LAZ"
"SOCCOLINI JACOPO","8","5","7","EXP/AGO MX1","11","5","1.224","","5.786","31.192","5","642.826","4","103.318","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM010235","YAMAHA","UMB"
"D'AURIA DAMIANO","9","4","666","EXP/AGO MX2","7","5","0.235","","6.021","5:02.469","5","634.091","4","103.553","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005802","KTM","LAZ"
"TORRONI SAMUELE","10","5","287","EXP/AGO MX2","12","7","3.101","","9.122","4:53.319","5","624.941","5","106.654","0.0","0.0","0.0","0","MOTO CLUB CASTEL DE LA PIEVE ASD","LMM008450","YAMAHA","UMB"
"PERELLI YURI","11","6","443","EXP/AGO MX2","10","6","1.709","","10.831","5:09.904","5","641.526","2","108.363","0.0","0.0","0.0","0","MOTO TUSCIA RACING","LMM010448","KTM","LAZ"
"CHIUCCHIU' CRISTIANO","12","7","91","EXP/AGO MX2","14","8","2.185","","13.016","5:59.71","5","691.332","5","110.548","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006449","KAWASAKI","UMB"
"PARIS VIVENZIO","13","6","2","EXP/AGO MX1","13","6","0.855","","13.871","40.494","5","652.128","3","111.403","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006851","TM","LAZ"
"PICI MICHELANGELO","14","8","333","EXP/AGO MX2","2","1","1.831","","15.702","4:23.01","5","594.632","4","113.234","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008200","FANTIC","UMB"
