"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","6 - OVER45 HOBBY+AMA","1073743024","GARA 1","Race","2023-06-18 11:10:00 UTC","2023-06-18 11:36:57 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANNUNZIATINI GIANLUCA","1","1","164","OVER 45 AMATORI","1","1","","","","0","8","926.549","5","111.963","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000383","HONDA","LAZ"
"TOMELLINI ANDREA","2","2","142","OVER 45 AMATORI","2","2","3.494","","3.494","3.494","8","930.043","2","113.389","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008903","HONDA","LAZ"
"FURANO GIANCARLO","3","3","50","OVER 45 AMATORI","3","3","2.351","","5.845","5.845","8","932.394","3","114.596","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006113","HONDA","LAZ"
"ROSSI LUCA ANTONIO","4","1","76","OVER 45 HOBBYCROSS","4","1","7.993","","13.838","0","8","940.387","2","114.161","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010445","HONDA","LAZ"
"BALDACCHINI ROBERTO","5","4","68","OVER 45 AMATORI","5","4","11.764","","25.602","25.602","8","952.151","6","116.711","0.0","0.0","0.0","0","A.S.D. TEAM PROFESSIONAL","LMM0009948","KTM","UMB"
"BORDO LUCA","6","2","105","OVER 45 HOBBYCROSS","8","3","18.171","","43.773","29.935","8","970.322","2","119.128","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006114","HONDA","LAZ"
"RIDOLFI PAOLO","7","3","42","OVER 45 HOBBYCROSS","7","2","18.298","","1:02.071","48.233","8","988.62","4","120.931","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008359","HUSQVARNA","UMB"
"DE SIMONE SILVIO","8","4","141","OVER 45 HOBBYCROSS","9","4","2.839","","1:04.910","51.072","8","991.459","7","120.574","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008902","HONDA","LAZ"
"ROSI DANIELE","9","5","821","OVER 45 HOBBYCROSS","10","5","16.120","","1:21.030","1:07.192","8","1007.579","4","123.424","0.0","0.0","0.0","0","A.S.D.TRAINING 821","LMM006813","FANTIC","LAZ"
"CECCIO MASSIMO","10","6","114","OVER 45 HOBBYCROSS","13","7","0.679","","1:21.709","1:07.871","8","1008.258","3","123.81","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006512","HONDA","LAZ"
"MICANTI AMERICO","11","7","77","OVER 45 HOBBYCROSS","14","8","8.525","","1:30.234","1:16.396","8","1016.783","7","123.94","0.0","0.0","0.0","0","CAPARVI RACING","LMM009059","YAMAHA","UMB"
"TOMELLINI FABIO","12","5","151","OVER 45 AMATORI","11","6","5.946","","1:36.180","1:36.18","8","1022.729","3","122.375","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005803","HONDA","LAZ"
"BORDO ROBERTO","13","6","22","OVER 45 AMATORI","6","5","4.622","","1:40.802","1:40.802","8","1027.351","3","122.45","0.0","0.0","0.0","0","RACE 4 RACE A.S.D.","LMM006289","HUSQVARNA","LAZ"
"FERRAZZA ANTONIO","14","8","473","OVER 45 HOBBYCROSS","12","6","22.140","","2:02.942","1:49.104","8","1049.491","2","126.293","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010446","HONDA","LAZ"
"NARDI ALESSANDRO","15","9","18","OVER 45 HOBBYCROSS","15","9","1 Giro","","1 Giro","3.5","7","943.887","2","131.534","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","230642885","YAMAHA","LAZ"
"BAGAGLINI CARLO","16","10","955","OVER 45 HOBBYCROSS","16","10","15.854","","1 Giro","19.354","7","959.741","3","130.778","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005627","HONDA","LAZ"
"BACCHIO SILVANO","17","11","61","OVER 45 HOBBYCROSS","17","11","25.447","","1 Giro","44.801","7","985.188","3","137.174","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005093","KTM","LAZ"
"CAMPITELLI ANTONIO","18","12","182","OVER 45 HOBBYCROSS","18","12","12.642","","1 Giro","57.443","7","997.83","2","136.674","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006994","HONDA","LAZ"
