"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","2 - HOBBYCROSS MX1+MX2","1073743015","GARA 1","Race","2023-06-18 09:50:00 UTC","2023-06-18 10:11:53 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CAPORALI MASSIMO","1","1","3","HOBBYCROSS MX1","3","2","","","","0","8","877.136","4","106.803","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM009666","HONDA","LAZ"
"PIERCAMILLI CRISTIAN","2","2","8","HOBBYCROSS MX1","1","1","29.853","","29.853","29.853","8","906.989","2","108.966","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM007612","YAMAHA","LAZ"
"PALLOTTA FRANCESCO","3","1","5","HOBBYCROSS MX2","2","1","10.874","","40.727","0","8","917.863","2","110.48","0.0","0.0","0.0","0","CAPARVI RACING","LMM006682","YAMAHA","UMB"
"PANTALLONI SAMUELE","4","2","312","HOBBYCROSS MX2","4","2","28.706","","1:09.433","28.706","8","946.569","2","114.02","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000384","YAMAHA","LAZ"
"PINGUINO MICHELANGELO","5","3","994","HOBBYCROSS MX1","8","5","9.830","","1:19.263","1:19.263","8","956.399","5","115.847","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005626","YAMAHA","LAZ"
"RUSSO ALESSIO","6","4","163","HOBBYCROSS MX1","5","3","2.780","","1:22.043","1:22.043","8","959.179","3","116.295","0.0","0.0","0.0","0","HAMMER MX","LMM007382","KAWASAKI","UMB"
"RIPICCINI NICOLA","7","3","29","HOBBYCROSS MX2","12","7","1.175","","1:23.218","42.491","8","960.354","2","117.135","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008760","HONDA","UMB"
"MOSCATELLI DIEGO","8","4","171","HOBBYCROSS MX2","7","3","1.089","","1:24.307","43.58","8","961.443","5","117.546","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","230796715","HONDA","UMB"
"PURGATORIO ALESSANDRO","9","5","31","HOBBYCROSS MX1","6","4","24.393","","1:48.700","1:48.7","8","985.836","4","114.396","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006282","YAMAHA","LAZ"
"GORGONI MICHELE","10","5","2","HOBBYCROSS MX2","10","5","5.300","","1:54.000","1:13.273","8","991.136","4","120.711","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007694","KAWASAKI","UMB"
"MORICONI EDOARDO","11","6","376","HOBBYCROSS MX2","11","6","1 Giro","","1 Giro","1 Lap","7","877.676","4","121.989","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008899","YAMAHA","UMB"
"SIMONI ALESSIO","12","7","511","HOBBYCROSS MX2","13","8","1:03.485","","1 Giro","23.298","7","941.161","2","129.551","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM007617","HUSQVARNA","LAZ"
"BERTO FEDERICO","13","8","29","HOBBYCROSS MX2","9","4","6 Giri","","DNF","7 Laps","1","189.686","1","189.686","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000385","GASGAS","LAZ"
