"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","6 - OVER45 HOBBY+AMA","1073743025","GARA 2","Race","2023-06-18 15:10:00 UTC","2023-06-18 15:26:11 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"TOMELLINI ANDREA","1","1","142","OVER 45 AMATORI","2","2","","","","0","8","942.233","4","115.822","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008903","HONDA","LAZ"
"ROSSI LUCA ANTONIO","2","1","76","OVER 45 HOBBYCROSS","4","1","10.004","","10.004","0","8","952.237","2","116.851","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010445","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","3","2","164","OVER 45 AMATORI","1","1","4.971","","14.975","14.975","8","957.208","7","112.83","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000383","HONDA","LAZ"
"BALDACCHINI ROBERTO","4","3","68","OVER 45 AMATORI","5","4","2.953","","17.928","17.928","8","960.161","4","116.819","0.0","0.0","0.0","0","A.S.D. TEAM PROFESSIONAL","LMM0009948","KTM","UMB"
"FURANO GIANCARLO","5","4","50","OVER 45 AMATORI","3","3","10.652","","28.580","28.58","8","970.813","6","116.189","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006113","HONDA","LAZ"
"BORDO ROBERTO","6","5","22","OVER 45 AMATORI","6","5","7.673","","36.253","36.253","8","978.486","4","119.206","0.0","0.0","0.0","0","RACE 4 RACE A.S.D.","LMM006289","HUSQVARNA","LAZ"
"BORDO LUCA","7","2","105","OVER 45 HOBBYCROSS","8","3","5.225","","41.478","31.474","8","983.711","6","119.602","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006114","HONDA","LAZ"
"RIDOLFI PAOLO","8","3","42","OVER 45 HOBBYCROSS","7","2","14.693","","56.171","46.167","8","998.404","5","119.746","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008359","HUSQVARNA","UMB"
"DE SIMONE SILVIO","9","4","141","OVER 45 HOBBYCROSS","9","4","4.885","","1:01.056","51.052","8","1003.289","4","122.465","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008902","HONDA","LAZ"
"ROSI DANIELE","10","5","821","OVER 45 HOBBYCROSS","10","5","7.030","","1:08.086","58.082","8","1010.319","3","122.999","0.0","0.0","0.0","0","A.S.D.TRAINING 821","LMM006813","FANTIC","LAZ"
"TOMELLINI FABIO","11","6","151","OVER 45 AMATORI","11","6","4.668","","1:12.754","1:12.754","8","1014.987","6","123.686","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005803","HONDA","LAZ"
"CECCIO MASSIMO","12","6","114","OVER 45 HOBBYCROSS","13","7","20.808","","1:33.562","1:23.558","8","1035.795","5","123.078","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006512","HONDA","LAZ"
"FERRAZZA ANTONIO","13","7","473","OVER 45 HOBBYCROSS","12","6","7.730","","1:41.292","1:31.288","8","1043.525","3","127.768","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM010446","HONDA","LAZ"
"MICANTI AMERICO","14","8","77","OVER 45 HOBBYCROSS","14","8","8.047","","1:49.339","1:39.335","8","1051.572","4","126.717","0.0","0.0","0.0","0","CAPARVI RACING","LMM009059","YAMAHA","UMB"
"NARDI ALESSANDRO","15","9","18","OVER 45 HOBBYCROSS","15","9","8.886","","1:58.225","1:48.221","8","1060.458","4","128.966","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","230642885","YAMAHA","LAZ"
"BAGAGLINI CARLO","16","10","955","OVER 45 HOBBYCROSS","16","10","1.588","","1:59.813","1:49.809","8","1062.046","4","128.261","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005627","HONDA","LAZ"
"CAMPITELLI ANTONIO","17","11","182","OVER 45 HOBBYCROSS","18","12","22.599","","2:22.412","2:12.408","8","1084.645","2","129.71","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006994","HONDA","LAZ"
"BACCHIO SILVANO","18","12","61","OVER 45 HOBBYCROSS","17","11","1 Giro","","1 Giro","1:14.011","7","1026.248","6","141.542","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005093","KTM","LAZ"
