"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","1 - AMATORI MX1-MX2+TROFEO 2T","1073743010","GARA 2","Race","2023-06-18 13:20:00 UTC","2023-06-18 13:23:25 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FABRIZI LORENZO","1","1","76","AMATORI MX2","1","1","","","","0","8","858.773","4","104.183","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM011839","YAMAHA","LAZ"
"BOTTI KEVIN","2","2","257","AMATORI MX2","11","4","28.147","","28.147","28.147","8","886.92","6","108.951","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM000919","KTM","TOS"
"CAVALLARO CHRISTIAN","3","1","55","TROFEO 2T AMATORI","2","1","7.528","","35.675","0","8","894.448","5","109.012","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM006280","GASGAS","LAZ"
"NOVELLINO PAOLO","4","1","74","AMATORI MX1","14","4","6.622","","42.297","0","8","901.07","4","109.804","0.0","0.0","0.0","0","CAPARVI RACING","LMM001530","YAMAHA","UMB"
"DE ANGELIS ALESSANDRO","5","3","446","AMATORI MX2","3","2","4.277","","46.574","46.574","8","905.347","4","107.736","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM009165","HONDA","LAZ"
"FELICIANGELI FRANCESCO","6","2","325","AMATORI MX1","10","2","9.469","","56.043","13.746","8","914.816","3","112.412","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005818","KAWASAKI","LAZ"
"POLIZIANI FABIO","7","4","223","AMATORI MX2","7","3","0.934","","56.977","56.977","8","915.75","5","111.651","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006848","TM","UMB"
"ABBATELLI MIRKO","8","3","295","AMATORI MX1","12","3","1.139","","58.116","15.819","8","916.889","6","113.246","0.0","0.0","0.0","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM012171","HUSQVARNA","LAZ"
"IAKABOS MICHELE","9","1","28","TROFEO 2T HOBBYCROSS","18","5","0.455","","58.571","0","8","917.344","3","113.272","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM0001205","KTM","LAZ"
"BAGAGLINI MARCO","10","2","761","TROFEO 2T AMATORI","6","2","0.331","","58.902","23.227","8","917.675","3","110.109","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006391","YAMAHA","LAZ"
"AGROSI ALESSANDRO","11","2","28","TROFEO 2T HOBBYCROSS","4","1","2.825","","1:01.727","3.156","8","920.5","3","109.385","0.0","0.0","0.0","0","A.S.D. TRAINING 821","LMM010342","FANTIC","LAZ"
"TARDIOLI ALESSANDRO","12","3","64","TROFEO 2T HOBBYCROSS","20","6","1.701","","1:03.428","4.857","8","922.201","8","113.19","0.0","0.0","0.0","0","GIACOMELLI RACING","230661366","TM","UMB"
"NONNIS RICCARDO","13","4","18","TROFEO 2T HOBBYCROSS","5","2","11.452","","1:14.880","16.309","8","933.653","5","111.586","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM008273","KTM","LAZ"
"BOSCHI GABRIELE","14","3","85","TROFEO 2T AMATORI","16","3","6.409","","1:21.289","45.614","8","940.062","8","112.646","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006511","KTM","LAZ"
"GIORGI LUCA","15","5","121","TROFEO 2T HOBBYCROSS","8","3","1.289","","1:22.578","24.007","8","941.351","4","114.679","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM005817","GASGAS","TOS"
"SOLFRINI ANDREA","16","5","73","AMATORI MX2","19","7","1.888","","1:24.466","1:24.466","8","943.239","3","114.443","0.0","0.0","0.0","0","HAMMER MX","230661387","HUSQVARNA","UMB"
"CECCHINI LORENZO","17","6","616","AMATORI MX2","13","5","2.824","","1:27.290","1:27.29","8","946.063","4","112.364","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007868","HONDA","UMB"
"BUFALARI ANDREA","18","7","99","AMATORI MX2","15","6","9.021","","1:36.311","1:36.311","8","955.084","4","115.097","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008274","YAMAHA","LAZ"
"CECERA LORENZO","19","6","252","TROFEO 2T HOBBYCROSS","22","8","10.697","","1:47.008","48.437","8","965.781","5","117.389","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006845","TM","UMB"
"ROSSINI MICHAEL","20","7","78","TROFEO 2T HOBBYCROSS","21","7","1 Giro","","1 Giro","1 Lap","7","866.267","6","121.615","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010992","FANTIC","UMB"
"LISTANTI VALERIO MARIA","21","8","26","TROFEO 2T HOBBYCROSS","17","4","2.060","","1 Giro","1 Lap","7","868.327","4","118.719","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006655","TM","LAZ"
"GIANCARLINI TOMMASO","22","9","207","TROFEO 2T HOBBYCROSS","24","10","1:02.774","","1 Giro","13.757","7","931.101","4","124.578","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006887","YAMAHA","UMB"
"NERI GABRIELE","23","4","711","AMATORI MX1","9","1","7 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008199","TM","UMB"
"SORRENTINO RAKTIM","24","10","96","TROFEO 2T HOBBYCROSS","23","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM005804","HUSQVARNA","LAZ"
