"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","5 - EPOCA+FEMMINILE","1073743021","GARA 1","Race","2023-06-18 10:50:00 UTC","2023-06-18 11:14:47 UTC","PROVISIONAL","7","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ALUNNO ANDREA","1","1","378","EPOCA VINTAGE","5","1","","","","0","7","871.73","2","122.431","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010581","KAWASAKI","UMB"
"PROFIDIA CHIARA","2","1","295","FEMMINILE","1","1","9.578","","9.578","0","7","881.308","2","117.568","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006059","FANTIC","UMB"
"ROSCINI SIMONETTA","3","2","76","FEMMINILE","2","2","3.517","","13.095","3.517","7","884.825","6","122.439","0.0","0.0","0.0","0","GIACOMELLI RACING","LMM006847","TM","UMB"
"BUONO MIRCO","4","1","452","NEW EPOCA","4","1","11.182","","24.277","0","7","896.007","7","124.418","0.0","0.0","0.0","0","MOTOCLUB CASTEL DE LA PIEVE ASD","230619372","HONDA","UMB"
"FAGIOLI SIMONE","5","2","15","NEW EPOCA","7","2","0.753","","25.030","0.753","7","896.76","2","124.846","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008358","HONDA","UMB"
"GRIGIONI WALTER","6","1","88","EPOCA MASTER","3","1","16.324","","41.354","0","7","913.084","3","124.538","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM006128","YAMAHA","UMB"
"ANSELMICCHIO FABRIZIO","7","3","165","NEW EPOCA","8","3","4.328","","45.682","21.405","7","917.412","2","126.919","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005805","HONDA","LAZ"
"DROGHIERI MAURO","8","2","561","EPOCA MASTER","6","2","16.974","","1:02.656","21.302","7","934.386","2","130.486","0.0","0.0","0.0","0","ASD M.C. PANICALE","LMM007902","KAWASAKI","UMB"
"FERLICCA SONIA","9","3","23","FEMMINILE","9","3","9.781","","1:12.437","1:02.859","7","944.167","2","131.997","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM000829","FANTIC","LAZ"
"SISI GIADA","10","4","715","FEMMINILE","10","4","58.909","","2:11.346","2:01.768","7","1003.076","4","138.225","0.0","0.0","0.0","0","STEELS MOTOCROSS LEADER A.S.D.","LMM005816","YAMAHA","TOS"
"CERRI FABIO","11","1","270","EPOCA CLASSIC","11","1","1 Giro","","1 Giro","0","6","878.488","4","142.222","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM010593","YAMAHA","UMB"
"CORNALI FRANCESCO","12","2","10","EPOCA CLASSIC","12","2","6.424","","1 Giro","6.424","6","884.912","5","143.43","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006117","ASPES","LAZ"
"CERRI FAUSTO","13","1","190","EPOCA VETERAN","13","1","25.657","","1 Giro","0","6","910.569","3","148.098","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","LMM007878","SUZUKI","UMB"
"ANGELOSANTI FRANCESCA","14","5","30","FEMMINILE","14","5","1 Giro","","2 Giri","15.321","5","896.629","1","174.671","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM012140","FANTIC","LAZ"
"BUGIOTTI GIANFRANCO","15","4","55","NEW EPOCA","15","4","5 Giri","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008905","TM","LAZ"
"LELLI MASSIMILIANO","16","5","329","NEW EPOCA","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008488","KAWASAKI","LAZ"
