"Event ID","Event Name","Started At","Ended At"
"107-2938-2147484090-20230618","4^ Prova Trofeo U.I.S.P. Umbria/Lazio","2023-06-18 07:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","2938","FABRICA DI ROMA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","2 - HOBBYCROSS MX1+MX2","1073743014","PROVE LIB+CRONO","Qualifying","2023-06-18 07:20:00 UTC","2023-06-18 07:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-trofeo-u-i-s-p-umbria-lazio-2023/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PIERCAMILLI CRISTIAN","1","1","8","HOBBYCROSS MX1","13","5","","","","0","4","616.402","1","111.161","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM007612","YAMAHA","LAZ"
"PALLOTTA FRANCESCO","2","1","5","HOBBYCROSS MX2","3","2","0.291","","0.291","0","5","595.7","5","111.452","0.0","0.0","0.0","0","CAPARVI RACING","LMM006682","YAMAHA","UMB"
"CAPORALI MASSIMO","3","2","3","HOBBYCROSS MX1","11","4","0.243","","0.534","1:27.315","5","703.717","3","111.695","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM009666","HONDA","LAZ"
"PANTALLONI SAMUELE","4","2","312","HOBBYCROSS MX2","7","6","4.882","","5.416","47.472","5","643.172","2","116.577","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000384","YAMAHA","LAZ"
"RUSSO ALESSIO","5","3","163","HOBBYCROSS MX1","10","3","0.371","","5.787","2:19.708","4","756.11","1","116.948","0.0","0.0","0.0","0","HAMMER MX","LMM007382","KAWASAKI","UMB"
"PURGATORIO ALESSANDRO","6","4","31","HOBBYCROSS MX1","9","2","0.769","","6.556","1:05.624","5","682.026","1","117.717","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM006282","YAMAHA","LAZ"
"MOSCATELLI DIEGO","7","3","171","HOBBYCROSS MX2","1","1","2.456","","9.012","2 Laps","3","374.433","3","120.173","0.0","0.0","0.0","0","A.S.D. MOTOCLUB CITTA' DI CASTELLO","230796715","HONDA","UMB"
"PINGUINO MICHELANGELO","8","5","994","HOBBYCROSS MX1","2","1","1.882","","10.894","1 Lap","3","380.289","3","122.055","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM005626","YAMAHA","LAZ"
"BERTO FEDERICO","9","4","29","HOBBYCROSS MX2","5","4","2.178","","13.072","1:30.413","5","686.113","2","124.233","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM000385","GASGAS","LAZ"
"GORGONI MICHELE","10","5","2","HOBBYCROSS MX2","6","5","1.427","","14.499","1 Lap","4","535.703","2","125.66","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007694","KAWASAKI","UMB"
"MORICONI EDOARDO","11","6","376","HOBBYCROSS MX2","4","3","3.154","","17.653","2:08.494","5","724.194","4","128.814","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008899","YAMAHA","UMB"
"RIPICCINI NICOLA","12","7","29","HOBBYCROSS MX2","12","8","0.596","","18.249","55.551","4","651.251","1","129.41","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM008760","HONDA","UMB"
"SIMONI ALESSIO","13","8","511","HOBBYCROSS MX2","8","7","3.937","","22.186","11.732","4","607.432","1","133.347","0.0","0.0","0.0","0","MC FABRICA DI ROMA ASD","LMM007617","HUSQVARNA","LAZ"
