"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484235-20231210","Racer Track Day","2023-12-10 12:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Racer Track Day","1073743440","Corrida Copa Racer","Race","2023-12-10 16:30:00 UTC","2023-12-10 16:48:33 UTC","PROVISIONAL","5","https://racehero.io/events/racer-track-day-2023-autodromo-potenza-dec-10/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique - Civic Si","1","1","11","FWD","2","1","","","","0","5","557.026","2","106.084","108.593","103.406","16.0","0","HONDA"
"Lucas Oswald - Corsa 2.0","2","2","1","FWD","6","4","19.530","","19.530","19.53","5","576.556","2","109.19","105.504","99.904","16.0","0","GM"
"Jr. Pestana - Corsa 1.4","3","3","30","FWD","7","5","10.558","","30.088","30.088","5","587.114","3","112.336","102.549","98.107","16.0","0","GM"
"Fred/Chico - Up TSI","4","1","5","FWD-T","9","1","1.190","","31.278","0","5","588.304","2","111.382","103.428","97.909","16.0","0","VW"
"João Kunga - Celta 1.4","5","4","3","FWD","8","6","0.860","","32.138","32.138","5","589.164","2","112.142","102.727","97.766","16.0","0","GM"
"Victor Lorenzo - Celta 1.4","6","5","10","FWD","10","7","0.409","","32.547","32.547","5","589.573","2","112.016","102.842","97.698","16.0","0","GM"
"Diogo Plantz - Gol","7","6","25","FWD","17","13","0.107","","32.654","32.654","5","589.68","2","111.326","103.48","97.68","16.0","0","VW"
"Flavio - Sandero RS","8","7","24","FWD","22","17","16.704","","49.358","49.358","5","606.384","2","115.319","99.897","94.989","16.0","0","RENAULT"
"Felipe Motta - Corsa 2.0","9","8","14","FWD","4","3","5.140","","54.498","54.498","5","611.524","3","109.625","105.086","94.191","16.0","0","GM"
"Eduardo Mota - Gol","10","9","15","FWD","28","22","31.540","","1:26.038","1:26.038","5","643.064","4","122.163","94.3","89.571","16.0","0","VW"
"Leo Coqueiro - Gol","11","10","16","FWD","19","15","5 Voltas","","5 Voltas","5 Laps","0","24.029","0","0.0","0.0","0.0","0.0","0","VW"
"Pedro Scistowicz - TT-RS","12","1","20","AWD","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AUDI"
"Urano - Kwid 2.0","13","11","26","FWD","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Eduardo Bruno - Evo X","14","2","028","AWD","5","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MISTUBISHI"
"João Paulo - Celta 1.8","15","12","2","FWD","11","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM"
"Carlos  - Sandero RS","16","13","7","FWD","12","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Emanuel - A3","17","2","8","FWD-T","13","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A3"
"Renato - Sandero RS","18","14","23","FWD","14","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Liliani - Sandero RS","19","15","19","FWD","15","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Fred / Chico - Corsa 1.4","20","16","33","FWD","16","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM"
"Ibraim - Sandero RS","21","17","13","FWD","18","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Andre Ramoni - Sandero RS","22","18","21","FWD","20","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Lucas/Luiz - Up TSI","23","3","17","FWD-T","21","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"Matheus Garrido - Sandero RS","24","19","31","FWD","23","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Rogerio - Sandero RS","25","20","4","FWD","24","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Lucas Dias - Corsa T","26","4","27","FWD-T","25","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM"
"Luiz Gomides - Sandero RS","27","21","32","FWD","26","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
"Rodrigo - Gol","28","22","18","FWD","27","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"Leonardo Bertollini - Gol","29","23","029","FWD","29","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"John Fercher - WRX","30","3","22","AWD","30","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU"
"Rodrigo Papazian - Corsa","31","24","6","FWD","31","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM"
"Filipinho - Sandero RS","32","25","12","FWD","32","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT"
