"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484235-20231210","Racer Track Day","2023-12-10 12:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Racer Track Day","1073743439","Bateria Única","Practice","2023-12-10 12:00:00 UTC","2023-12-10 14:55:04 UTC","PROVISIONAL","71","https://racehero.io/events/racer-track-day-2023-autodromo-potenza-dec-10/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Pedro Scistowicz - TT-RS","1","1","20","AWD","31","","","","","0","46","19970.416","44","99.403","115.892","26.535","147.20000000000002","0","AUDI"
"Luiz Henrique - Civic Si","2","1","11","FWD","0","","4.309","","4.309","0","16","17544.925","4","103.712","111.077","10.506","51.2","0","HONDA"
"Urano - Kwid 2.0","3","2","26","FWD","17","","3.429","","7.738","27:08.015","15","19172.94","9","107.141","107.522","9.013","48.0","0","RENAULT"
"Felipe Motta - Corsa 2.0","4","3","14","FWD","3","3","0.922","","8.660","3 Laps","13","17486.11","8","108.063","106.604","8.565","41.6","0","GM"
"Carlos  - Sandero RS","5","4","7","FWD","0","","0.746","","9.406","32:54.125","34","19519.05","33","108.809","105.874","20.067","108.80000000000001","0","RENAULT"
"Eduardo Bruno - Evo X","6","2","028","AWD","0","","0.644","","10.050","18 Laps","28","19448.212","11","109.453","105.251","16.586","89.60000000000001","0","MISTUBISHI"
"Lucas Oswald - Corsa 2.0","7","5","1","FWD","0","","0.206","","10.256","1 Lap","15","16420.705","8","109.659","105.053","10.523","48.0","0","GM"
"Jr. Pestana - Corsa 1.4","8","6","30","FWD","14","","0.012","","10.268","14:29.889","50","18414.814","15","109.671","105.041","31.279","160.0","0","GM"
"Fred/Chico - Up TSI","9","1","5","FWD-T","5","","0.112","","10.380","0","34","18868.963","30","109.783","104.934","20.758","108.80000000000001","0","VW"
"João Kunga - Celta 1.4","10","7","3","FWD","15","","0.641","","11.021","42:59.859","32","20124.784","5","110.424","104.325","18.318","102.4","0","GM"
"Liliani - Sandero RS","11","8","19","FWD","18","","0.136","","11.157","37:59.787","71","19824.712","33","110.56","104.197","41.258","227.20000000000002","0","RENAULT"
