"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20171003","SBS RACING-AUTODROM MOST 3.10.2017","2017-10-02 19:00:00 UTC","2017-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","1-ZEITTRAINING","1073744447","4.Tr - Gr.C + D","Practice","2017-10-03 15:00:00 UTC","2017-10-03 15:51:10 UTC","FINAL","23","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2017/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Thomas Hainthaler","1","1","79","C","2","2","","","","0","23","2639.344","14","100.575","150.765","132.136","96.87599999999999","1","79"
"Dietmar Knoll","2","2","315","C","1","1","","","6.945","14 Laps","9","1118.223","8","107.52","141.027","122.041","37.908","1","79"
"Christian Gonschor","3","1","66","D","13","","","","9.170","0","7","2993.991","2","109.745","138.168","35.452","29.483999999999998","2","79"
"Frank Pohecker","4","2","27","D","10","","","","11.844","-14 Laps","21","2761.237","20","112.419","134.881","115.32","88.452","2"
"Stephan Loistl","5","3","41","C","7","7","","","13.068","4:36.716","23","2916.06","20","113.643","133.428","119.598","96.87599999999999","1","65"
"Michael Zweck","6","4","71","C","8","8","","","13.076","16 Laps","7","984.357","6","113.651","133.419","107.829","29.483999999999998","1","134"
"Markus Mehlig","7","5","3","C","6","6","","","13.988","13 Laps","10","1650.08","7","114.563","132.357","91.894","42.12","2","142"
"Sonja Baer","8","6","207","C","5","5","","","17.988","1.842","16","2641.186","13","118.563","127.892","91.857","67.392","2","207"
"Felix Harjung","9","3","22","D","13","","","","18.174","-2 Laps","9","2849.573","7","118.749","127.691","47.891","37.908","2","22"
"Andreas Kowitz","10","7","65","C","3","3","","","18.616","13 Laps","10","1349.931","5","119.191","127.218","112.326","42.12","1","65"
"Filippo LoSciuto","11","8","0","C","4","4","","","19.674","17 Laps","6","911.787","5","120.249","126.098","99.781","25.272","1","154"
"Silvio Tornow","12","4","72","D","12","","","","21.399","1 Lap","6","1030.073","2","121.974","124.315","88.323","25.272","1","7"
"Lionel Mathern","13","9","134","C","10","10","","","23.754","11 Laps","12","2066.155","3","124.329","121.96","88.066","50.544","2","134","32"
"Janine Frankl","14","10","382","C","9","9","","","24.326","8 Laps","15","2101.6","14","124.901","121.402","108.226","63.17999999999999","1","207"
