"Event ID","Event Name","Started At","Ended At"
"803-2848-2147483792-20190526","GP GAÚCHO MOTOVELOCIDADE 2ª Etapa","2019-05-26 11:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","SUPERSTREET 250/320","1073742407","Prova 12 vlts 250/320","Race","2019-05-26 17:20:00 UTC","2019-05-26 17:42:20 UTC","FINAL","12","https://racehero.io/events/gp-gaucho-motovelocidade-2-etapa/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rafael PORTALUPI","1","1","49","SuperStreet320","1","1","","","","0","12","1221.618","5","100.446","126.552","124.867","42.372","0","320"
"Guilherme MARCCUCCI","2","2","22","SuperStreet320","2","2","5.846","","5.846","5.846","12","1227.464","5","100.546","126.426","124.272","42.372","0","320"
"Fernando MELLO","3","3","12","SuperStreet320","4","4","12.572","","18.418","18.418","12","1240.036","3","102.027","124.591","123.012","42.372","0","320"
"Guilherme MICHEIN","4","1","48","SuperStreet250","16","8","21.692","","40.110","0","12","1261.728","5","101.789","124.882","120.897","42.372","0","250"
"Marco SCHUCK","5","2","13","SuperStreet250","6","2","9.332","","49.442","9.332","12","1271.06","11","104.016","122.208","120.009","42.372","0","250"
"Leonardo FUMEGALLI","6","3","7","SuperStreet250","8","4","2.381","","51.823","11.713","12","1273.441","11","104.513","121.627","119.785","42.372","0","250"
"Elton SILVEIRA","7","4","59","SuperStreet250","7","3","3.791","","55.614","15.504","12","1277.232","10","104.019","122.205","119.43","42.372","0","250"
"Tiago CECCONELLO","8","5","97","SuperStreet250","10","6","23.973","","1:19.587","39.477","12","1301.205","3","106.72","119.112","117.229","42.372","0","250"
"Leandro FERREIRA","9","6","58","SuperStreet250","9","5","2.494","","1:22.081","41.971","12","1303.699","9","107.37","118.391","117.005","42.372","0","250"
"Carlos BETINHO","10","4","94","SuperStreet320","12","6","1 Lap","","1 Lap","17.341","11","1238.959","11","110.564","114.971","112.859","38.841","0","320"
"Daniel LEITES","11","5","15","SuperStreet320","11","5","10.826","","1 Lap","28.167","11","1249.785","8","111.929","113.568","111.881","38.841","0","320"
"Raquel KIDRICK","12","6","79","SuperStreet320","13","7","43.953","","1 Lap","1:12.12","11","1293.738","11","114.968","110.566","108.08","38.841","0","320"
"Pedro CAMARAO","13","7","71","SuperStreet250","14","7","24.981","","1 Lap","56.991","11","1318.719","5","117.41","108.267","106.033","38.841","0","250"
"Luis Fernando BARROS","14","7","14","SuperStreet320","15","8","15.369","","1 Lap","1:52.47","11","1334.088","5","118.838","106.966","104.811","38.841","0","320"
"Tiago BRONSKI","15","8","72","SuperStreet250","5","1","1 Lap","","2 Laps","2 Laps","10","1057.182","2","102.748","123.716","120.24","35.31","0","250"
"Marcio DALZOTO","16","8","44","SuperStreet320","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
