"Event ID","Event Name","Started At","Ended At"
"803-2848-2147483792-20190526","GP GAÚCHO MOTOVELOCIDADE 2ª Etapa","2019-05-26 11:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Copa Yamaha R3","1073742414","Treino Livre 2 R3","Practice","2019-05-26 13:00:00 UTC","2019-05-26 13:16:03 UTC","FINAL","6","https://racehero.io/events/gp-gaucho-motovelocidade-2-etapa/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rafael PORTALUPI","1","1","49","R3","10","","","","","0","3","886.624","3","101.512","125.223","43.011","10.593","0","R3"
"Marcio DALZOTO","2","2","44","R3","9","4","0.516","","0.516","-1 Laps","4","780.921","3","102.028","124.589","65.111","14.124","0","R3"
"Fernando MELLO","3","3","12","R3","2","2","1.031","","1.547","-2 Laps","5","804.601","5","103.059","123.343","78.993","17.655","0","R3"
"Cesar MATTANA","4","4","33","R3","1","1","1.146","","2.693","32.575","6","919.199","3","104.205","121.986","82.974","21.186","0","R3"
"Samir MATTANA","5","1","18","R3 Light","3","1","0.456","","3.149","0","6","919.018","5","104.661","121.455","82.99","21.186","0","R3L"
"Rodrigo ARMILIATO","6","5","27","R3","4","3","1.288","","4.437","-1 Laps","4","712.689","4","105.949","119.978","71.344","14.124","0","R3"
"WASHINGTON","7","2","88","R3 Light","6","3","0.372","","4.809","1 Lap","5","838.35","4","106.321","119.559","75.813","17.655","0","R3L"
"Marco FERREIRA","8","3","94","R3 Light","5","2","4.323","","9.132","4 Laps","2","520.935","2","110.644","114.887","48.803","7.062","0","R3L"
"Maria Helena LEITES","9","4","14","R3 Light","8","5","37.552","","46.684","5 Laps","1","495.151","1","148.196","85.776","25.672","3.531","0","R3L"
"Daniel LEITES","10","5","15","R3 Light","7","4","0.444","","47.128","4 Laps","2","646.422","1","148.64","85.519","39.329","7.062","0","R3L"
