"Event ID","Event Name","Started At","Ended At"
"803-2848-2147483792-20190526","GP GAÚCHO MOTOVELOCIDADE 2ª Etapa","2019-05-26 11:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","SUPERSPORT/SBK","1073742410","Treino Crono 3 SS/SBK","Qualifying","2019-05-26 14:00:00 UTC","2019-05-26 14:16:41 UTC","FINAL","8","https://racehero.io/events/gp-gaucho-motovelocidade-2-etapa/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","177","SuperBike","2","2","","","","0","7","893.119","2","85.211","149.178","99.63","24.717000000000002","0","SBK"
"Anselmo PERINI","2","2","23","SuperBike","1","1","2.223","","2.223","4 Laps","3","353.766","1","87.434","145.385","107.797","10.593","0","SBK"
"Eder CAPELIN","3","3","79","SuperBike","4","3","1.890","","4.113","4 Laps","3","369.449","3","89.324","142.309","103.221","10.593","0","SBK"
"Paulo HIGINO","4","4","7","SuperBike","8","6","0.129","","4.242","-1 Laps","8","850.179","2","89.453","142.104","119.613","28.248","0","SBK"
"NIKO RAMOS","5","1","1177","SuperSport","3","1","1.208","","5.450","0","6","653.884","6","90.661","140.21","116.641","21.186","0","SSP"
"Marcos BOEIRA","6","5","46","SuperBike","7","5","0.308","","5.758","5 Laps","2","285.028","2","90.969","139.736","89.195","7.062","0","SBK"
"Sidinei MACHADO","7","1","88","SuperBikeLightMaster","10","2","0.184","","5.942","0","8","858.399","8","91.153","139.453","118.468","28.248","0","SBM"
"Charles PAIM","8","6","78","SuperBike","6","4","1.042","","6.984","5 Laps","2","286.893","1","92.195","137.877","88.616","7.062","0","SBK"
"Jose Caetano de MELLO","9","2","511","SuperBikeLightMaster","9","1","0.049","","7.033","5 Laps","3","381.06","2","92.244","137.804","100.076","10.593","0","SBL"
"Fernando MINUSCULI","10","1","25","SuperBikeLight","11","1","0.573","","7.606","0","8","853.507","6","92.817","136.953","119.147","28.248","0","SBL"
"Everton FARIAS","11","1","77","SuperSportMaster","5","1","1.672","","9.278","0","5","905.426","1","94.489","134.53","70.197","17.655","0","SSM"
"Willian GAMBATTO","12","2","26","SuperSport","15","3","1.446","","10.724","1 Lap","5","624.677","2","95.935","132.502","101.745","17.655","0","SSP"
"Daniel PAULISTA","13","2","123","SuperBikeLight","12","2","0.406","","11.130","4 Laps","4","501.513","2","96.341","131.944","101.386","14.124","0","SBL"
"Eder MEIRA","14","3","51","SuperSport","13","2","1.198","","12.328","2 Laps","4","510.943","2","97.539","130.323","99.515","14.124","0","SSP"
"Leandro RAD","15","2","3","SuperSportMaster","14","2","6.259","","18.587","0 Laps","5","640.016","4","103.798","122.465","99.307","17.655","0","SSM"
