"Event ID","Event Name","Started At","Ended At"
"803-2848-2147483792-20190526","GP GAÚCHO MOTOVELOCIDADE 2ª Etapa","2019-05-26 11:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","SUPERSPORT/SBK","1073742412","Prova 12 vlts SS/SBK","Race","2019-05-26 18:10:00 UTC","2019-05-26 18:29:00 UTC","FINAL","12","https://racehero.io/events/gp-gaucho-motovelocidade-2-etapa/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","177","SuperBike","1","1","","","","0","12","1052.855","3","85.572","148.549","144.881","42.372","0","SBK"
"Anselmo PERINI","2","2","23","SuperBike","2","2","24.139","","24.139","24.139","12","1076.994","9","88.457","143.704","141.634","42.372","0","SBK"
"Paulo HIGINO","3","3","7","SuperBike","5","5","16.390","","40.529","40.529","12","1093.384","2","89.004","142.821","139.511","42.372","0","SBK"
"Sidinei MACHADO","4","1","88","SuperBikeLight","7","1","19.658","","1:00.187","0","12","1113.042","2","90.96","139.749","137.047","42.372","0","SBM"
"Eder CAPELIN","5","4","79","SuperBike","4","4","0.765","","1:00.952","1:00.952","12","1113.807","4","90.188","140.946","136.953","42.372","0","SBK"
"NIKO RAMOS","6","1","1177","SuperSport","6","1","0.877","","1:01.829","0","12","1114.684","11","91.233","139.331","136.845","42.372","0","SSP"
"Jose Caetano de MELLO","7","2","511","SuperBikeLight","8","2","0.663","","1:02.492","2.305","12","1115.347","11","91.074","139.574","136.764","42.372","0","SBM"
"Fernando MINUSCULI","8","3","25","SuperBikeLight","10","3","13.446","","1:15.938","15.751","12","1128.793","5","92.341","137.659","135.135","42.372","0","SBL"
"MENEGHETTI","9","4","83","SuperBikeLight","12","4","1 Lap","","1 Lap","1 Lap","11","1057.584","8","91.756","138.537","132.214","38.841","0","SBL"
"Everton FARIAS","10","2","77","SuperSport","11","2","1.830","","1 Lap","1 Lap","11","1059.414","11","93.683","135.687","131.986","38.841","0","SSM"
"Daniel PAULISTA","11","5","123","SuperBikeLight","14","5","5.850","","1 Lap","1 Lap","11","1065.264","2","94.335","134.75","131.261","38.841","0","SBL"
"Willian GAMBATTO","12","3","26","SuperSport","13","3","10.189","","1 Lap","1 Lap","11","1075.453","10","95.207","133.515","130.017","38.841","0","SSP"
"Roberto COELHO","13","4","80","SuperSport","16","5","0.072","","1 Lap","1 Lap","11","1075.525","7","95.097","133.67","130.009","38.841","0","SSP"
"Eder MEIRA","14","5","51","SuperSport","15","4","40.331","","1 Lap","1.172","11","1115.856","3","96.587","131.608","125.31","38.841","0","SSP"
"Leandro RAD","15","6","3","SuperSport","17","6","17.604","","1 Lap","18.776","11","1133.46","11","100.212","126.847","123.364","38.841","0","SSM"
"Charles PAIM","16","5","78","SuperBike","9","6","8 Laps","","9 Laps","9 Laps","3","300.142","2","94.893","133.957","127.056","10.593","0","SBK"
"Marcos BOEIRA","17","6","46","SuperBike","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBK"
