"Event ID","Event Name","Started At","Ended At"
"803-2848-2147483792-20190526","GP GAÚCHO MOTOVELOCIDADE 2ª Etapa","2019-05-26 11:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2115","Autódromo Int Sta Cruz do Sul","2848","Autódromo Int Sta Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Copa Yamaha R3","1073742415","Treino Crono R3","Qualifying","2019-05-26 14:20:00 UTC","2019-05-26 14:36:19 UTC","FINAL","7","https://racehero.io/events/gp-gaucho-motovelocidade-2-etapa/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Guilherme MARCCUCCI","1","1","22","R3","5","5","","","","0","5","631.38","5","99.654","127.557","100.665","17.655","0","R3"
"Rafael PORTALUPI","2","2","49","R3","4","4","0.502","","0.502","3:36.379","7","847.759","5","100.156","126.918","104.96","24.717000000000002","0","R3"
"Marcio DALZOTO","3","3","44","R3","3","3","0.741","","1.243","3:36.088","7","847.468","2","100.897","125.986","104.997","24.717000000000002","0","R3"
"Fernando MELLO","4","4","12","R3","2","2","1.440","","2.683","4.038","5","635.418","5","102.337","124.213","100.025","17.655","0","R3"
"Cesar MATTANA","5","5","33","R3","9","6","1.752","","4.435","4:00.116","7","871.496","5","104.089","122.122","102.102","24.717000000000002","0","R3"
"Samir MATTANA","6","1","18","R3 Light","10","4","0.048","","4.483","0","7","872.0","6","104.137","122.066","102.043","24.717000000000002","0","R3L"
"Rodrigo ARMILIATO","7","6","27","R3","1","1","0.291","","4.774","1 Lap","4","524.05","3","104.428","121.726","97.026","14.124","0","R3"
"WASHINGTON","8","2","88","R3 Light","6","1","1.250","","6.024","1 Lap","6","762.018","5","105.678","120.286","100.089","21.186","0","R3L"
"Marco FERREIRA","9","3","94","R3 Light","7","2","0.198","","6.222","0 Laps","7","871.383","6","105.876","120.061","102.115","24.717000000000002","0","R3L"
"Daniel LEITES","10","4","15","R3 Light","8","3","5.499","","11.721","4 Laps","3","458.908","3","111.375","114.133","83.099","10.593","0","R3L"
