"Event ID","Event Name","Started At","Ended At"
"315-489-2147484175-20230805","14 RACERS TRACKDAY","2023-08-05 11:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","14 RACERS TRACKDAY","1073744590","TRACKDAY SABADO","Practice","2023-08-05 11:00:00 UTC","2023-08-05 14:49:27 UTC","PROVISIONAL","71","https://racehero.io/events/14-racers-trackday/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"BRUNO BALDUSSI","1","1","98","FL SLI","30","","","","","0","37","31187.338","35","69.284","158.894","13.061","113.14599999999999","0","BMW M4"
"TAYLOR LUIS PILGER","2","2","101","FL SLI","0","","0.013","","0.013","15 Laps","22","30595.744","21","69.297","158.864","7.916","67.276","0","TOYOTA CELICA"
"BRUNO BALDUSSI","3","3","99","FL SLI","0","","0.110","","0.123","12 Laps","25","29868.443","14","69.407","158.612","9.214","76.44999999999999","0","MERCEDES"
"ALFREDO GALI","4","4","46","FL SLI","0","","2.215","","2.338","4 Laps","33","24065.379","26","71.622","153.707","15.096","100.91399999999999","0","MERCEDES C63"
"ANDERSON PORTES","5","1","00","FL RAD","0","","1.714","","4.052","0","8","24048.739","8","73.336","150.115","3.662","24.464","0","BMW M3"
"ADELIO PEREIRA DOS SANTOS","6","1","52","301/500 SLI","0","","1.146","","5.198","0","40","31065.532","16","74.482","147.805","14.175","122.32","0","HONDA TYPE R"
"WALTER BENITEZ","7","2"," 77","301/500 SLI","0","","0.479","","5.677","0 Laps","40","29436.874","25","74.961","146.86","14.959","122.32","0","SUBARU WRX IMPREZA"
"CARLOS AGUERO","8","3","49","301/500 SLI","0","","0.543","","6.220","-9 Laps","49","31053.189","30","75.504","145.804","17.371","149.84199999999998","0","SUBARU IMPREZA"
"BRUNO BALDUSSI","9","1","48","301/500 RAD","0","","0.271","","6.491","0","25","31681.951","18","75.775","145.283","8.687","76.44999999999999","0","HONDA TYPE R"
"VILMA MARTINS","10","4","51","301/500 SLI","26","","0.005","","6.496","7 Laps","33","29426.037","22","75.78","145.273","12.346","100.91399999999999","0","HONDA TYPE R"
"VICTOR MUNOZ","11","5","72","301/500 SLI","0","","0.348","","6.844","-11 Laps","51","28871.271","50","76.128","144.609","19.447","155.958","0","MITSUBISHI EVO X"
"JOSE LUIS BELCO","12","1","250","201/300 SLI","0","","0.720","","7.564","0","24","21018.448","18","76.848","143.254","12.57","73.392","0","FIESTA ST"
"AGOSTINHO SETTI","13","1","71","PROTOTIPO","2","","0.011","","7.575","0","44","25606.867","38","76.859","143.234","18.916","134.552","0","FORMULA PREMIUM"
"RAPHAEL ADRIAN","14","2","58","301/500 RAD","0","","0.044","","7.619","-46 Laps","71","29542.149","51","76.903","143.152","26.458","217.118","0","GOLF GTI"
"JEAN CHALLENGER","15","2","74","FL RAD","0","","0.317","","7.936","-7 Laps","15","22333.012","14","77.22","142.564","7.394","45.87","0","CHALLENGER"
"MATEUS SEGANFREDO","16","2","79","PROTOTIPO","1","1","0.934","","8.870","23 Laps","21","20020.61","21","78.154","140.86","11.547","64.21799999999999","0","ALDEE SPYDER"
"LUCAS DAVID GONZALEZ MARTINES","17","1","66","201/300 RAD","0","","2.438","","11.308","0","29","29803.847","27","80.592","136.599","10.712","88.68199999999999","0","AUDI A5"
"LUIS SAMUDIO LUCHO","18","6","67","301/500 SLI","25","","0.310","","11.618","10 Laps","30","29044.949","12","80.902","136.076","11.371","91.74","0","EVO X"
"MARCELO BELMIRO","19","3","56","FL RAD","0","","0.511","","12.129","1:33:20.329","18","29649.068","9","81.413","135.222","6.683","55.044","0","DODGE  CHARGER"
"DALTON BERNADELLI JR","20","1","60","200 RAD","0","","0.161","","12.290","0","27","27789.34","21","81.574","134.955","10.696","82.566","0","PEUGEOT 205"
"PATRICK PURPER","21","2","69","201/300 SLI","0","","0.456","","12.746","2:10:21.261","41","28839.709","41","82.03","134.205","15.651","125.37799999999999","0","PARATI VW"
"EDISON HIETO","22","3","68","301/500 RAD","0","","0.153","","12.899","-8 Laps","33","28960.44","30","82.183","133.955","12.544","100.91399999999999","0","GOLF GTI"
"EDUARDO ARBUGERI","23","2","84","201/300 RAD","0","","0.291","","13.190","6 Laps","23","29446.553","22","82.474","133.482","8.599","70.334","0","MERCEDES A250"
"ENRIQUE FRIEDMANN","24","2","82","200 RAD","0","","0.301","","13.491","29:25.134","29","29554.474","25","82.775","132.997","10.802","88.68199999999999","0","CIVIC SI"
"FABIO GRENTESKI","25","3","62","PROTOTIPO","31","","0.776","","14.267","38:27.28","17","27914.147","17","83.551","131.761","6.704","51.986","0","CHEVI MONTANA"
"EDSON FERREIRA / LUIS FELIPE","26","4","70","PROTOTIPO","0","","2.056","","16.323","12 Laps","32","25429.831","6","85.607","128.597","13.853","97.856","0","FORMULA PREMIUM"
