"Event ID","Event Name","Started At","Ended At"
"315-489-2147484175-20230805","14 RACERS TRACKDAY","2023-08-05 11:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","14 RACERS TRACKDAY","1073744591","TRACKDAY DOMINGO","Practice","2023-08-06 11:00:00 UTC","2023-08-06 12:07:02 UTC","PROVISIONAL","81","https://racehero.io/events/14-racers-trackday/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"BRUNO BALDUSSI","1","1","98","TRACKDAY","0","","","","","0","33","25019.974","10","69.17","159.156","14.52","100.91399999999999","0","BMW M4"
"BRUNO BALDUSSI","2","2","99","TRACKDAY","36","2","0.828","","0.828","4 Laps","29","14829.73","23","69.998","157.273","21.528","88.68199999999999","0","MERCEDES"
"MATEUS SEGANFREDO","3","3","79","TRACKDAY","1","1","5.159","","5.987","25:06.305","20","26526.279","4","75.157","146.477","8.3","61.16","0","ALDEE SPYDER"
"BRUNO BALDUSSI","4","4","48","TRACKDAY","0","","0.084","","6.071","1 Lap","32","23455.743","19","75.241","146.314","15.019","97.856","0","HONDA TYPE R"
"CLAUDIO CESAR DAL SOLIO","5","1","45","Competicao","0","","0.715","","6.786","0","35","30490.329","20","75.956","144.937","12.637","107.03","0","VW UP"
"CARLOS AGUERO","6","5","49","TRACKDAY","0","","0.050","","6.836","1:09:46.081","26","29206.055","23","76.006","144.841","9.8","79.508","0","SUBARU IMPREZA"
"GUSTAVO PEREZ","7","1","43","SLICK","0","","0.767","","7.603","0","34","30528.574","18","76.773","143.394","12.261","103.972","0","SUBARU IMPREZA"
"MAYCO MIOTTO/ ADRIANO MIOTTO","8","2","36","Competicao","0","","1.220","","8.823","16 Laps","19","10669.674","6","77.993","141.151","19.604","58.102","0","GOL"
"CLEITON DE CAMPOS","9","3","31","Competicao","0","","0.037","","8.860","4 Laps","31","27891.506","19","78.03","141.084","12.236","94.798","0","NISSAN MARCH"
"CIDO MORAIS","10","4","30","Competicao","0","","1.092","","9.952","4.057","26","30494.386","13","79.122","139.137","9.386","79.508","0","GOL"
"RAFAEL DECKER","11","5","3","Competicao","0","","0.009","","9.961","1:01.022","66","30551.351","12","79.131","139.121","23.782","201.82799999999997","0","GOL"
"WALTER BENITEZ","12","6"," 77","TRACKDAY","49","3","0.358","","10.319","18 Laps","15","21494.137","10","79.489","138.495","7.683","45.87","0","SUBARU WRX IMPREZA"
