"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","D. SR100 | MAS100","1073742442","Warm Up ","Practice","2023-09-24 14:30:00 UTC","2023-09-24 14:37:40 UTC","PROVISIONAL","4","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","909","SR100","3","3","","","","0","4","251.043","4","47.367","60.802","45.889","3.2","0","Lando Norris"
"Walker Hess","2","2","918","SR100","4","4","0.110","","0.110","0.665","4","251.708","3","47.477","60.661","45.767","3.2","0","Tony Kart"
"Tevin Robbins","3","3","985","SR100","1","1","0.163","","0.273","1 Lap","3","203.523","2","47.64","60.453","42.452","2.4000000000000004","0","Tony Kart"
"Lincoln Larson","4","4","916","SR100","7","7","0.047","","0.320","4.097","4","255.14","3","47.687","60.394","45.152","3.2","0","GFC"
"Evan Concepcion","5","5","991","SR100","6","6","0.098","","0.418","5.62","4","256.663","3","47.785","60.27","44.884","3.2","0","GFC"
"Oliver Wiley","6","6","911","SR100","5","5","0.063","","0.481","2.7","4","253.743","3","47.848","60.191","45.4","3.2","0","BirelARt"
"Luke Larson","7","7","951","SR100","8","8","0.111","","0.592","5.5","4","256.543","3","47.959","60.051","44.905","3.2","0","GFC"
"Lia Block","8","8","957","SR100","2","2","0.580","","1.172","3 Laps","1","104.383","1","48.539","59.334","27.591","0.8","0","BirelARt"
"- 10707126 -","9","1","-??-","","13","2","0.908","","2.080","0","3","232.036","3","49.447","58.244","37.236","2.4000000000000004","0"
"Steven Montover","10","1","543","MASTER100","12","3","0.472","","2.552","0","3","231.518","3","49.919","57.693","37.319","2.4000000000000004","0","BirelARt"
"- 15725332 -","11","2","-??-","","11","1","0.135","","2.687","0 Laps","3","231.301","3","50.054","57.538","37.354","2.4000000000000004","0"
"John Ruess","12","2","513","MASTER100","10","2","0.092","","2.779","0 Laps","3","230.907","3","50.146","57.432","37.418","2.4000000000000004","0","Kosmic"
"Larry Moulton","13","3","547","MASTER100","9","1","0.128","","2.907","1 Lap","2","179.492","2","50.274","57.286","32.091","1.6","0","Tony Kart"
"- 12304779 -","14","3","-??-","","0","","","","","3 Laps","0","77.317","0","0.0","0.0","0.0","0.0","0"
"Brady Nish","15","4","517","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Cody Steck","16","5","587","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Jakob Elkins","17","9","995","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
