"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","A. SR 4 | MAS 4","1073742433","Final ","Race","2023-09-24 19:40:00 UTC","2023-09-24 19:55:37 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas Gruber","1","1","506","SR 4-Cycle","1","1","","","","0","15","826.66","13","53.351","53.982","52.258","12.0","0","Kosmic"
"Conner Fisk","2","2","528","SR 4-Cycle","2","2","0.077","","0.077","0.077","15","826.737","14","53.351","53.982","52.254","12.0","0","GFC"
"Steele Larson","3","3","502","SR 4-Cycle","4","4","0.103","","0.180","0.18","15","826.84","13","53.35","53.983","52.247","12.0","0","Kosmic"
"Jeremy McKenna","4","4","527","SR 4-Cycle","3","3","2.506","","2.686","2.686","15","829.346","11","53.345","53.988","52.089","12.0","0","Tony Kart"
"Jackson Smith","5","5","564","SR 4-Cycle","5","5","1.996","","4.682","4.682","15","831.342","4","53.784","53.548","51.964","12.0","0","GFC"
"Zach Wardle","6","6","569","SR 4-Cycle","7","7","0.004","","4.686","4.686","15","831.346","11","53.723","53.608","51.964","12.0","0","Kosmic"
"Gage Dodson","7","7","518","SR 4-Cycle","8","8","9.008","","13.694","13.694","15","840.354","5","54.205","53.132","51.407","12.0","0","Tony Kart"
"Jeffrey Millis","8","8","522","SR 4-Cycle","6","6","0.109","","13.803","13.803","15","840.463","3","54.196","53.14","51.4","12.0","0","Tony Kart"
"Chase Schouten","9","9","590","SR 4-Cycle","9","9","11.745","","25.548","25.548","15","852.208","10","55.098","52.27","50.692","12.0","0","Kosmic"
"Patrick Zunk","10","10","585","SR 4-Cycle","11","11","0.752","","26.300","26.3","15","852.96","7","54.977","52.386","50.647","12.0","0","BirelARt"
"Jon Goodwin","11","1","637","MASTER 4-CYCLE","17","1","2.345","","28.645","0","15","855.305","14","54.517","52.828","50.508","12.0","0","Tony Kart"
"Leia Shaw","12","11","536","SR 4-Cycle","12","12","5.424","","34.069","34.069","15","860.729","14","55.437","51.951","50.19","12.0","0","Tony Kart"
"Todd Alonzo**","13","2","650","MASTER 4-CYCLE","19","3","1.784","","35.853","7.208","15","862.513","12","54.958","52.404","50.086","12.0","0","Hasse"
"Jack Liston","14","3","678","MASTER 4-CYCLE","21","5","0.101","","35.954","7.309","15","862.614","3","54.917","52.443","50.08","12.0","0","Kosmic"
"Hayden Barnes","15","4","643","MASTER 4-CYCLE","20","4","2.797","","38.751","10.106","15","865.411","13","55.193","52.181","49.918","12.0","0","Tony Kart"
"William Samsky","16","5","688","MASTER 4-CYCLE","22","6","0.116","","38.867","10.222","15","865.527","13","54.999","52.365","49.912","12.0","0","Kosmic"
"Jordan Priestley","17","6","625","MASTER 4-CYCLE","18","2","1 Lap","","1 Lap","1 Lap","14","799.69","13","54.394","52.947","50.42","11.200000000000001","0","BirelARt"
"Ryan Macklyn","18","12","523","SR 4-Cycle","10","10","4 Laps","","5 Laps","5 Laps","10","570.811","5","55.002","52.362","50.455","8.0","0","Tony Kart"
"Kellen Hatch","19","13","530","SR 4-Cycle","13","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
