"Event ID","Event Name","Started At","Ended At"
"2411-996-2147483869-20230924","UMCKC RND 9 SNAKE CL 2023","2023-09-24 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","A. SR 4 | MAS 4","1073742430","Warm up ","Practice","2023-09-24 14:00:00 UTC","2023-09-24 14:09:07 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-9-snake-cl-2023/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Macklyn","1","1","523","SR 4-Cycle","14","9","","","","0","7","485.374","7","54.55","52.796","41.535","5.6000000000000005","0","Tony Kart"
"Steele Larson","2","2","502","SR 4-Cycle","1","1","0.339","","0.339","21.633","8","507.007","7","54.889","52.47","45.443","6.4","0","Kosmic"
"Conner Fisk","3","3","528","SR 4-Cycle","13","8","0.143","","0.482","0 Laps","7","484.515","5","55.032","52.333","41.609","5.6000000000000005","0","GFC"
"Jeremy McKenna","4","4","527","SR 4-Cycle","10","7","0.748","","1.230","4 Laps","3","254.394","3","55.78","51.631","33.963","2.4000000000000004","0","Tony Kart"
"Jon Goodwin","5","1","637","MASTER 4-CYCLE","11","4","0.070","","1.300","0","3","255.284","3","55.85","51.567","33.845","2.4000000000000004","0","Tony Kart"
"Jordan Priestley","6","2","625","MASTER 4-CYCLE","16","","0.226","","1.526","1:34.889","3","350.173","3","56.076","51.359","24.674","2.4000000000000004","0","BirelARt"
"Todd Alonzo**","7","3","650","MASTER 4-CYCLE","6","3","0.056","","1.582","4:32.99","8","528.274","8","56.132","51.308","43.614","6.4","0","Hasse"
"Jeffrey Millis","8","5","522","SR 4-Cycle","15","","0.145","","1.727","3 Laps","4","382.24","4","56.277","51.175","30.138","3.2","0","Tony Kart"
"Jack Liston","9","4","","MASTER 4-CYCLE","12","5","0.006","","1.733","3:48.52","7","483.804","6","56.283","51.17","41.67","5.6000000000000005","0","Kosmic"
"Jackson Smith","10","6","564","SR 4-Cycle","2","2","0.126","","1.859","3 Laps","4","292.205","4","56.409","51.056","39.424","3.2","0","GFC"
"Patrick Zunk","11","7","585","SR 4-Cycle","8","5","0.037","","1.896","47.746","8","533.12","8","56.446","51.022","43.217","6.4","0","BirelARt"
"William Samsky","12","5","688","MASTER 4-CYCLE","4","1","0.033","","1.929","3:33.699","7","468.983","5","56.479","50.992","42.987","5.6000000000000005","0","Kosmic"
"Hayden Barnes","13","6","643","MASTER 4-CYCLE","5","2","0.294","","2.223","3:40.954","7","476.238","7","56.773","50.728","42.332","5.6000000000000005","0","Tony Kart"
"Lukas Gruber","14","8","506","SR 4-Cycle","3","3","0.472","","2.695","6 Laps","1","123.903","1","57.245","50.31","23.244","0.8","0","Kosmic"
"Leia Shaw","15","9","536","SR 4-Cycle","7","4","0.137","","2.832","0 Laps","7","482.799","7","57.382","50.19","41.757","5.6000000000000005","0","Tony Kart"
"Kellen Hatch","16","10","530","SR 4-Cycle","9","6","3.097","","5.929","6 Laps","1","139.325","1","60.479","47.62","20.671","0.8","0","Tony Kart"
"Zach Wardle","17","11","","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Gage Dodson","18","12","518","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Mason Miller","19","13","525","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Chase Schouten","20","14","590","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lincoln Larson","21","15","916","SR 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
